repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
BA1;tube rectangulaire 35 x 20 x 2;0°;0°;"1x Ø9 ; ";50;75.12;Acier brut;;0;1
BA2;fer rond Ø16;0°;0°;;150;237.05;Acier brut;;0;1
BA3;Ecrou M8 brut;;;;STD;5537;Acier brut;;0;1
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;13.8637;Acier Zingué;;;5
BB1;Tube carré 20 x 2;0°;0°;"1x Ø9 ; ";30;31.50;Acier S235;;0;2
BB2;fer rond Ø16;0°;0°;;40;62.73;Acier S235;;0;2
BB3;Ecrou M8 brut;;;;STD;5537;Acier brut;;0;2
BC1g;Tube carré 20 x 2;0°;0°;"1x Ø9 ; ";30;31.50;Acier S235;;0;1
BC2g;Ecrou M8 brut;;;;STD;5537;Acier brut;;0;1
BC3g;fer plat 16 x 4;0°;0°;"1x Ø9 ; ";38;16.98;Acier S235;;0;1
Dent herse étrille simple;Dent herse étrille simple Ø6;;;;STD;201.43;Acier non allié;;;2
Vis Hexagonale;vis hexagonale M8 x 25;;;;STD;15.8391;Acier Zingué;;;2
Ecrou hexagonal à embase crantée;Ecrou à embase crantée M8;;;;STD;"8.1SW-Nom de fichier"".SLDPRT""";"AISI 1020SW-Nom de fichier"".SLDPRT""";;;2
Rondelle;Rondelle Ø8 série MU;;;;STD;2.362;Acier Zingué;;;4
BC1d;Tube carré 20 x 2;0°;0°;"1x Ø9 ; ";80;85.65;Acier S235;;0;1
BC2d;Ecrou M8 brut;;;;STD;5537;Acier brut;;0;1
BC3d;fer plat 16 x 4;0°;0°;"1x Ø9 ; ";38;21.23;Acier S235;;0;1
