N°;Désignation;Longueur;Qté
Ecrou;Ecrou M16 brut;;4
"Bride 
en U 
pour 
bâti 
de 80";Bride en U pour bâti de 80;;4
Ecrou;Ecrou M16 autofreiné;;8
"Vis 
Hexag
onale";Vis hexagonale M16 x 35;;6
B1;Large plat 160 x 10;140;2
B2;Fer U 60 x 30 x 6;200;2
C1;étiré rond Ø40;910;2
C2;Fer plat 60 x 10;120;2
E2;étiré rond Ø12;35;2
"Vis 
Hexag
onale";Vis hexagonale M12 x 80;;2
Ecrou;Ecrou M12 autofreiné;;12
F1g;mise de soc 60x10;630;1
Vis;Vis TFHC M12x35;;8
"Goupill
e beta";Goupille épingle d'axe 15x70 Ø4;;2
G1;Fer plat 40 x 10;65;2
G2;étiré rond Ø12;150;2
"graisse
ur";Graisseur M6x1;;2
F1d;mise de soc 60x10;630;1
E4;Fer plat 40 x 10;700;2
B3;tube rond Øint 41 (57 x 8);480;2
D1;tube rond Øint 41 (57 x 8);50;4
E3;tube rond Øint 41 (57 x 8);80;2
"Rondell
e";Rondelle Ø16 série MU;;4
"Rondell
e";Rondelle Ø12 série MU;;2
"Vis 
Hexag
onale";Vis hexagonale M12 x 40;;2
I1;Fer plat 40 x 10;3000;1
