repère;Désignation;LONG;Qté
A1;tube étiré rond 35 x 5;240;1
B1;rondelle Ø510Ø35 ep 4;;2
B2;rondelle Ø105Ø35 ep15;;2
B3;rondelle Ø105Ø24 ep15;;6
B4;rondelle Ø510Ø24 ep4;;2
C1;Fer plat 40 x 15;400;2
C2;Fer plat 40 x 15;380;2
D1;UPN 80 x 45;80;2
D2;UPN 80 x 45;80;2
D3;tube carré 45 x 4;80;2
Dévidoir-Ecrou;Ecrou M24 Zingué;;6
"Dévidoir-palier 
chapeau";Palier chapeau Øint 35;;2
"Dévidoir-Tige 
filetée";Tige filetée M24;880;1
E1;tube carré 35 x 3;500;2
E2;Fer plat 30 x 10;60;4
Ecrou;Ecrou M10 autofreiné;;2
Ecrou;Ecrou M16 Zingué;;4
écrou brut;ecrou M14 brut;;8
F1;tube rond 35 x 2;300;2
F2;coude a souder Ø34 90° 5D;;2
F3;tube carré 35 x 3;50;2
F4;Fer plat 40 x 15;75;2
ressort;Ressort traction 3,43 x 25,40 x 127;;3
Vis Hexagonale;Vis hexagonale M14 x 40;;8
Vis Hexagonale;vis hexagonale M10 x 80;;2
Vis Hexagonale;Vis hexagonale M16 x 50;;4
