repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Q2;Fer plat 80 x 20;34°;34°;;700;8062.57;Acier S235;;0;1
Q1;tube carré 60 x 5;33°;33°;;745;5703.13;Acier S235;;0;1
Q1';tube carré 60 x 5;24°;33°;;705;5429.56;Acier S235;;0;1
Q3;Fer plat 80 x 20;34°;34°;;260;2571.37;Acier S235;;0;1
Q6;tube carré 60 x 5;0°;0°;"2x Ø15 ; ";70;551.66;Acier S235;;0;1
Q4;fer plat 50 x 15;0°;0°;"1x Ø17 ; ";60;324.44;Acier S235;;0;4
Q5;fer plat 50 x 20;0°;0°;"1x Ø17 ; ";60;432.59;Acier S235;;0;1
Q7;fer plat 60 x 10;0°;0°;;55;257.40;Acier S235;;0;1
Rouleau triangle;Rouleau triangle;;;;STD;611.36;Acier S235;;0;1
Z1;étiré rond Ø14 ;0°;0°;"2x Ø5 ; ";100;115.23;Acier S235;;0;1
"Goupille épingle d'axe, 15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;STD;8.35;Acier non allié;;;1
Ressort;Ressort compression 1.25 x 18 x 65;;;;STD;;;;;1
Rondelle;Rondelle Ø14 série MU;;;;STD;;;;;2
Vis hexagonale;Vis hexagonale M16 x 80 PF;;;;STD;;;;;7
Vis hexagonale;Vis hexagonale M16 x 100 PF;;;;STD;;;;;2
Ecrou;Ecrou M16 autofreiné;;;;STD;;;;;10
Vis hexagonale;Vis hexagonale M18 x 120 PF;;;;STD;;;;;1
Ecrou;Ecrou M18 autofreiné;;;;STD;;;;;2
Vis hexagonale;Vis hexagonale M16 x 120 PF;;;;STD;;;;;1
Rondelle;Rondelle Ø16 série MU;;;;STD;;;;;10
Vis hexagonale;Vis hexagonale M18 x 100 PF;;;;STD;;;;;1
G1;fer plat 50 x 20;0°;0°;"2x Ø17 ; ";450;3407.98;Acier S235;;0;2
G2;fer plat 50 x 15;0°;0°;;596;3486.60;Acier S235;;0;1
D2;fer plat 50 x 20;0°;0°;;668;5210.40;Acier S235;;0;1
D4;fer plat 50 x 20;0°;0°;"1x Ø17 ; ";60;416.99;Acier S235;;0;2
D5;fer plat 50 x 15;0°;0°;"1x Ø17 ; ";60;324.44;Acier S235;;0;4
D1;fer plat 60 x 15;0°;0°;"1x Ø17 ; ";130;886.04;Acier S235;;0;2
D8;fer plat 60 x 15;0°;0°;"1x Ø17 ; ";400;2681.99;Acier S235;;0;1
D3';fer plat 50 x 20;0°;45°;;450;3315.00;Acier S235;;0;1
D3;fer plat 50 x 20;0°;44.85°;;498.54;3694.68;Acier S235;;0;1
D6;fer plat 50 x 20;0°;0°;"1x Ø17 ; ";60;432.59;Acier S235;;0;1
D7;fer plat 60 x 15;45°;0°;;60;210.60;Acier S235;;0;1
M1;fer plat 60 x 15;0°;0°;"2x Ø17 ; ";450;3082.49;Acier S235;;0;2
M2;fer plat 60 x 15;0°;0°;"1x Ø20 ; ";105;700.34;Acier S235;;0;2
F1;fer plat 50 x 20;0°;0°;"1x Ø20 ; ";1020;7891.39;Acier S235;;0;1
F2;fer plat 50 x 15;0°;0°;"1x Ø17 ; ";105;575.99;Acier S235;;0;2
Lumière de Vérin 2;Lumière de vérin 10mm;;;;STD;;;;;1
Lumière de Vérin 1;Lumière de vérin 15mm;;;;STD;;;;;1
coupleur push-pull;Coupleur push-pull;;;;STD;;;;;1
Flexible cultibutte;Flexible nu 2.5m;;;;STD;;;;;1
adaptateur mâle-mâle;adaptateur mâle-mâle 3/8 BSP - M18x1.5;;;;STD;;;;;2
adaptateur mâle-mâle;Adaptateur mâle-mâle BSP 3/8;;;;STD;;;;;1
LimiteurDebit;Limiteur de débit bidirectionnel 3/8 BSP;;;;STD;;;;;1
bague etanche;Bague d'étancheite BSP 3/8;;;;STD;;;;;4
Corps vérin SE 25 C200 E290;Vérin simple effet 25 C200 E290;;;;STD;;1.0038 (S235JRG2);;;1
Tige vérin SE 25 C200 E290;Tige de vérin SE 290/490;;;;STD;;;;;1
O3;étiré rond Ø14;;;;25;;;;;1
