repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Vis Hexagonale;Vis Hexagonale M18 x 100 PF;;;;STD;269.24;Acier Zingué;;;1
Ecrou;Ecrou M18 autofreiné;;;;STD;36.68;Acier Zingué;;0;2
Ecrou;Ecrou M16 autofreiné;;;;STD;42.60;Acier Zingué;;0;10
F1;fer plat 50 x 20;0°;0°;"1x Ø20 ; ";1020;7891.39;Acier S235;;1;1
F2;fer plat 50 x 15;0°;0°;"1x Ø17 ; ";105;575.99;Acier S235;;1;2
D1;fer plat 60 x 15;0°;0°;"1x Ø17 ; ";130;886.04;Acier S235;;1;2
D2;fer plat 50 x 20;0°;0°;;668;5210.40;Acier S235;;0;1
D3;fer plat 50 x 20;0°;45°;;450;3315.00;Acier S235;;1;1
D9;fer plat 50 x 20;45°;0°;;500;3705.00;Acier S235;;1;1
D4;fer plat 50 x 20;0°;0°;"1x Ø17 ; ";60;416.99;Acier S235;;1;2
D5;fer plat 50 x 15;0°;0°;"1x Ø17 ; ";60;324.44;Acier S235;;1;4
D8;fer plat 60 x 15;0°;0°;"1x Ø17 ; ";400;2681.99;Acier S235;;1;1
D6;fer plat 50 x 20;0°;0°;"1x Ø17 ; ";60;432.59;Acier S235;;0;1
D7;fer plat 60 x 15;0°;45°;;60;210.60;Acier S235;;1;1
G1;fer plat 50 x 20;0°;0°;"2x Ø17 ; ";450;3407.98;Acier S235;;1;2
G2;fer plat 50 x 15;0°;0°;;596;3486.60;Acier S235;;0;1
M1;fer plat 60 x 15;0°;0°;"2x Ø17 ; ";450;3082.49;Acier S235;;1;2
M2;fer plat 60 x 15;0°;0°;"1x Ø20 ; ";105;700.34;Acier S235;;1;2
Q9;Rouleau triangle;;;;STD;24950.81;Acier S235;;0;1
Q7;fer plat 60 x 10;0°;0°;;55;257.40;Acier S235;;0;1
Q1;tube carré 60 x 5;33.18°;33.18°;;744.24;5694.77;Acier S235;;0;1
Q8;tube carré 60 x 5;33.18°;23.64°;;705;5430.22;Acier S235;;0;1
Q6;tube carré 60 x 5;0°;0°;"2x Ø15 ; ";70;551.66;Acier S235;;1;1
Q3;Fer plat 80 x 20;33.18°;33.18°;;260;2591.92;Acier S235;;1;1
Q2;Fer plat 80 x 20;33.18°;33.18°;;700;8083.12;Acier S235;;1;1
Q4;fer plat 50 x 15;0°;0°;"1x Ø17 ; ";60;324.44;Acier S235;;1;4
Q5;fer plat 50 x 20;0°;0°;"1x Ø17 ; ";60;432.59;Acier S235;;1;1
Vis Hexagonale;Vis Hexagonale M16 x 120 PF;;;;STD;228.05;Acier Zingué;;;1
Vis Hexagonale;Vis Hexagonale M16 x 100 PF;;;;STD;196.45;Acier Zingué;;;2
Rondelle;Rondelle Ø16 série MU;;;;STD;14.22;Acier Zingué;;0;10
Vis Hexagonale;Vis Hexagonale M16 x 80 PF;;;;STD;164.84;Acier Zingué;;;7
Vis Hexagonale;Vis Hexagonale M18 x 120 PF;;;;STD;309.24;Acier Zingué;;;1
Z1;étiré rond Ø14;0°;0°;"2x Ø5 ; ";100;115.69;Acier S235;;0;1
Goupille épingle d'axe;Goupille épingle d'axe 15x70 Ø4;;;;STD;14.46;Acier Zingué;;;1
Rondelle;Rondelle Ø14 série MU;;;;STD;10.86;Acier Zingué;;0;2
Ressort compression;Ressort compression 1.25 x 18 x 65;;;;STD;7.09;Acier Zingué;;;1
O4;Vérin simple effet CB D30-200;;;;STD;1465.42;Acier S235;;0;1
O3;étiré rond Ø14;0°;0°;;27;32.42;Acier S235;;0;1
O1;Lumière de vérin 15mm;;;;STD;606.74;Acier S235;15;;1
O2;Lumière de vérin 10mm;;;;STD;404.50;Acier S235;10;;1
Adaptateur mâle-mâle BSP 3-8;Adaptateur mâle-mâle BSP 3/8;;;;STD;40;Matériau <non spécifié>;;;1
Adaptateur mâle-mâle BSP 3-8;Adaptateur mâle-mâle 3/8 BSP - M18x1.5;;;;STD;40;Matériau <non spécifié>;;;2
Bague d'étancheite BSP 3-8;Bague d'étancheite BSP 3/8;;;;STD;10;Matériau <non spécifié>;;;4
Coupleur mâle;Coupleur mâle 1/2-3/8 BSP;;;;STD;150;;;;1
Etrangleur;Limiteur de débit bidirectionnel 3/8 BSP;;;;STD;460;Matériau <non spécifié>;;;1
Tuyau hydraulique simple;Flexible nu 2.5m;;;;STD;5;Matériau <non spécifié>;;;1
