repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Tube carré 25 x 2;0°;0°;;790;1102.07;Acier S235;;0;2
A2;Tube carré 25 x 2;0°;0°;;1220;1701.93;Acier S235;;0;2
A3;Tube carré 30 x 2;0°;0°;;325;541.73;Acier S235;;0;2
A4;tube rond 25 x 2;0°;0°;;520.29;586.15;Acier S235;;0;2
A5;tube rond 25 x 2;-;-;;610;667.19;Acier S235;;0;1
A6;fer rond Ø10;90°;0°;;1277.12;782.38;Acier S235;;0;2
A7;fer rond Ø10;-;0°;;65;37.22;Acier S235;;0;5
A8;Tube carré 25 x 2;0°;0°;;180;251.10;Acier S235;;0;2
A10;Tube carré 25 x 2;0°;0°;;100;139.50;Acier S235;;0;2
A11;fer plat 40 x 5;45°;45°;;121.32;126.85;Acier S235;;0;4
A12;étiré rond Ø25;0°;0°;"1x Ø6 ; ";140;530.56;Acier S235;;0;2
A25;Tube carré 25 x 2;0°;0°;;1170;1632.18;Acier S235;;0;1
A26;Tube carré 25 x 2;0°;0°;;382.5;533.60;Acier S235;;0;2
A28;"Grillage ondulé galvanisé 1220 x 830, maille 40mm Ø4";;;;STD;2338.05;Acier S235;;0;1
A14;fer rond Ø10;90°;0°;;897.12;549.59;Acier S235;;0;1
Roue increvable ;Roue increvable Ø400 L=100 Sans axe Ø25;;;;STD;12918.4333;;;;2
C1L;tube rond 30 x 2;0°;0°;"1x Ø16 ; ";45;61.75;Acier S235;;0;2
Goupille épingle d'axe;Goupille épingle d'axe 25x115 Ø5;;;;STD;37.82;Acier Zingué;;;2
Rondelle;Rondelle Ø30 série ZU;;;;STD;44.546;Acier Zingué;;;2
