repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1L;Fer UAC 60 x 30 x 6;45°;25°;;2327.98;11614.09;Acier S235;;0;1
A3;Fer UAC 60 x 30 x 6;45°;45°;;1000;4947.29;Acier S235;;0;1
A8;Fer plat 50 x 5;0°;0°;;66.2;129.10;Acier S235;;0;2
A4;Fer UAC 60 x 30 x 6;21.61°;30°;;354.27;1697.16;Acier S235;;0;1
A9;Fer UAC 60 x 30 x 6;60°;60°;;655;3141.86;Acier S235;;0;1
A16;tube carré 40 x 2;0°;0°;;60;137.45;Acier S235;;0;6
A2L;Fer UAC 60 x 30 x 6;45°;25°;;2327.98;11614.09;Acier S235;;0;1
A5;Fer UAC 60 x 30 x 6;21.61°;30°;;354.27;1697.16;Acier S235;;0;1
A6;Fer UAC 50 x 25 x 5;0°;0°;;988;3765.43;Acier S235;;0;5
A15;tube carré 50 x 3;0°;0°;;594;2505.74;Acier S235;;0;1
A18;UPN 140 x 60;0°;0°;"6x Ø17 ; ";150;2182.67;Acier S235;;0;1
A10;tube carré 50 x 3;0°;0°;;275;1160.07;Acier S235;;0;3
A11;tube carré 35 x 3;0°;0°;;350;1020.20;Acier S235;;0;2
A12;fer plat 50 x 10;0°;0°;;50;195.00;Acier S235;;0;2
A13;fer UAC 60 x 30 x 6;0°;0°;;100;503.88;Acier S235;;0;1
A14;tube carré 50 x 3;10°;10°;;300.6;1230.82;Acier S235;;0;1
A19;tube carré 50 x 3;45°;45°;;210.72;677.98;Acier S235;;0;1
A20;Cornière 30 x 3;16.78°;0°;"3x Ø11 ; ";285.47;371.22;Acier S235;;0;1
A21;tube carré 35 x 2;0°;0°;;40;79.69;Acier S235;;0;2
A22;fer plat 50 x 15;0°;0°;"1x Ø20 ; ";130;723.74;Acier S235;;0;2
A23;Fer plat 50 x 5;0°;0°;;60;117.00;Acier S235;;0;3
A17;tube rond 30 x 2;0°;0°;;2431.41;3336.49;Acier S235;;0;1
A24;Cornière 30 x 3;0°;0°;;290.77;393.91;Acier S235;;0;2
A25;Moyeu;;;;SPE;79151.27;Acier S235;;0;1
A26;Cornière 30 x 3;0°;0°;;35;47.42;Acier S235;;0;1
A27;Fer plat 20 x 5;0°;0°;;940;733.20;Acier S235;;0;4
B1;Fer UAC 50 x 25 x 5;0°;0°;"1x Ø30 ; ";152;551.73;Acier S235;;0;1
B2;Fer UAC 50 x 25 x 5;0°;0°;"1x Ø20 ; ";300;1131.10;Acier S235;;0;2
B5;fer plat 50 x 10;0°;0°;"1x Ø14,5 ; ";115;435.62;Acier S235;;0;2
B6;Arbre fileté pour roulement conique;;;;STD;704.64;Acier S235;;0;1
Roue avant;"Roue gonflable Ø399 ; l104 ref FR1400820100";;;;STD;2.050;;;;1
H1;étiré rond Ø20 ;0°;0°;14;300;712.70;Acier S235;;0;1
H3;Fer plat 20 x 10;0°;-;8;40;45.74;Acier S235;;0;1
H4;étiré rond Ø14 ;0°;0°;;260;312.19;Acier S235;;0;1
H5;Fer plat 20 x 10;0°;-;;90;108.30;Acier S235;;0;2
F1;tube carré 40 x 2;12.5°;0°;9;354.43;806.97;Acier brut;;0;2
F2;tube carré 40 x 2;0°;12.5°;"9;22";304.43;671.60;Acier brut;;0;2
F3;Ecrou M8 brut;;; ;STD;16588;Acier brut;;0;2
BA1;étiré rond Ø20;0°;0°;5;190;459.51;Acier S355;;0;1
BB1;tube rond 25 x 2;0°;0°;;25;28.18;Acier S235;;0;2
HB1;étiré rond Ø14;0°;0°;;130;156.09;Acier S355;;0;1
HB2;Fer plat 50 x 5;0°;0°;;100;195.00;Acier S235;;0;1
Bague d'arrêt;Bague d'arrêt 14x25x12mm;;;;STD;30.67;Acier non allié;;0;1
Tapis de carrière 150 x 80;Tapis de carrière 150 x 80;;;;STD;16380.00;Acier S235;;0;1
demi-lune;Fer plat 30 x 10;0°;0°;;260;590.02;Acier S235;;0;1
demi-lune;Fer plat 20 x 10;0°;0°;;349.24;541.18;Acier S235;;0;1
HD2;Levier de frein à main 600mm;0°;0°;;600;;Acier S235;;;1
HD1;Fer plat 30 x 10;0°;0°;8;50;;Acier S235;;;1
GA1;tube carré 40 x 2;0°;0°;12;220;502.22;Acier S235;;0;2
GA2;tube carré 40 x 2;0°;0°;;1000;2290.85;Acier S235;;0;2
GA3;tube carré 35 x 3;0°;0°;;80;233.19;Acier S235;;0;2
Bague d'arrêt 20x32x14mm;Bague d'arrêt 20x32x14mm;;;;STD;;Acier non allié;;;2
G1;tube carré 40 x 2;0°;0°;12;220;502.22;Acier S235;;0;4
G2L;tube carré 40 x 2;0°;0°;;1880;4306.80;Acier S235;;0;4
