N°;Désignation;Longueur;Qté
RE2;Large plat 160 x 10;140;2
RE1;tube carré 70 x 4;150;2
Ecrou;Ecrou M16 brut;;8
Bride en U pour bâti de 80;Bride en U pour bâti de 80;;8
Ecrou;Ecrou M16 autofreiné;;16
Vis Hexagonale;Vis hexagonale M16 x 35;;8
B1;Large plat 160 x 10;140;2
B2;Fer U 60 x 30 x 6;200;2
C1;étiré rond Ø40;910;2
C2;Fer plat 60 x 10;120;2
E1;Fer plat 40 x 10;400;2
Vis Hexagonale;Vis hexagonale M12 x 80;;2
Ecrou;Ecrou M12 autofreiné;;10
F1g;mise de soc 60x10;630;1
Vis;Vis TFHC M12x35;;8
Goupille beta;Goupille épingle d'axe 15x70 Ø4;;2
G1;Fer plat 40 x 10;65;2
G2;étiré rond Ø12;150;2
graisseur;Graisseur M6x1;;2
F1d;mise de soc 60x10;630;1
H1;Fer plat 40 x 10;1100;1
Dent double spires D 520mm;Dent double spire droite section 25 dégagement 520;;1
Soc1;Soc 300x8 à cote;;2
Dent double spires G 520mm;Dent double spire gauche section 25 dégagement 520;;1
boulon TFCC;boulon TFCC M10 x 60 CL 10.9;;4
E2;étiré rond Ø12;35;2
B3;tube rond Øint 41 (57 x 8);480;2
D1;tube rond Øint 41 (57 x 8);50;4
E3;tube rond Øint 41 (57 x 8);80;2
roue_simol;Roue tôle Ø320x90 à manivelle, course 300mm, carré ext 60x60;;2
porte_dent;Porte dent section carré 25x25, bati 80x80;;2
Ecrou;Ecrou M12 brut;;2
Vis Hexagonale;Vis hexagonale M12 x 30;;2
