N°;Designation;Angle1;Angle2;Percages;Longueur;Quantité
PA1e;tube carré 60 x 5;0;0;;1300;1
PA2;fer plat 60 x 15;0;0;;270;2
PA3;fer plat 60 x 15;0;0;"2x Ø13 ;";145;2
PA4;fer plat 60 x 15;0;0;"1x Ø21 ;";175;2
PA6;tube carré 60 x 5;0;45;"2x Ø18 ;";530;2
PA5;fer plat 60 x 15;0;0;;120;1
PB1;étiré rond Ø25;0;0;;1350;1
PB5e;fer rond Ø16;0;0;;1200;10
Broche 1 - 16 L100;étiré rond Ø16;0;0;1x Ø5;175;1
PB2;PB2 coupelle extérieure rouleau pneu;0;0;;0;2
PB4;PB4 coupelle intérieure rouleau pneu;0;0;;0;2
PC1;PC1 coupelle serrage rouleau pneu;0;0;;0;2
tole;Tôle de fixation des plaques d'autocertification;0;0;;0;1
Palier Ø25;Palier chapeau Ø25;0;0;;0;2
plaque;Plaque d'autocertification;0;0;;0;1
pneu;Pneu + chambre;0;0;;0;19
PB4;Ecrou M12 brut;0;0;;0;10
Vis Hexagonale;Vis hexagonale M12 x 80;0;0;;0;10
Vis Hexagonale;Vis hexagonale M12 x 55;0;0;;0;4
Ecrou;Ecrou M12 autofreiné;0;0;;0;4
rivet;Rivets plaques autocertification 3x8;0;0;;0;4
Goupille épingle d'axe, 15x70 Ø4;goupille épingle d'axe 15x70 Ø4;0;0;;0;1
