C1;tube rectangulaire 50 x 25 x 2.5;90;1
C2;tube rectangulaire 40 x 20 x 2;204.08;1
Platine;Platine Monokit;;2
C4;étiré rond Ø20 ;115;1
C3;tube rectangulaire 50 x 25 x 2.5;80;1
B1;tube rectangulaire 40 x 20 x 2;1067.9;1
B4;étiré rond Ø20 ;115;1
B5;tube carré 40 x 3;40;1
B2;tube rectangulaire 40 x 20 x 2;260;1
B3;tube carré 40 x 3;130;1
roue brouette;Roue brouette 400x100 axe 20 mm;;2
A1;tube rectangulaire 50 x 25 x 2.5;2090;1
A2;tube rectangulaire 40 x 20 x 2;205.66;2
Platine;Platine Monokit;;5
A3;tube rond 33.7 x 2.5;60;1
