N°;Designation;Angle1;Angle2;Percages;Longueur;Quantité
A3;Tube carré 16 x 1.5;0;0;;98;46
A4;Tube carré 16 x 1.5;0;0;;58;2
A5;Tube carré 20 x 2;0;0;;420;6
A6 Standard;Tube carré 16 x 1.5;0;0;;1200;4
A7 Standard;Tube carré 16 x 1.5;0;0;;1642;1
A8 Standard;Tube carré 16 x 1.5;0;0;;1192;1
A9;Tube carré 16 x 1.5;0;0;;185;3
A10;Tube carré 16 x 1.5;0;0;;440;2
A11;Tube carré 16 x 1.5;0;0;;205;2
A12;Tube carré 16 x 1.5;0;0;;598;2
A13;Tube carré 20 x 2;0;0;;615;2
A14;Tube carré 20 x 2;0;0;;627;2
A15;Tube carré 30 x 2;0;0;;1600;2
A19;Tube carré 16 x 1.5;0;0;;430;1
A25;Tube carré 25 x 2;0;0;;30;2
A27 Standard;Tube carré 20 x 2;0;0;;1200;1
A28;Cornière 25 x 25 x 3;0;0;;100;1
A29;Tube carré 16 x 1.5;0;0;;80;1
A30;Tube carré 16 x 1.5;0;0;;20;1
tige filetée;tige filetée M12;0;0;;35;1
A16;Tube carré 16 x 1.5;0;0;;365;2
A20;Tube carré 20 x 2;0;0;;650;2
A21;Tube carré 20 x 2;0;0;;54;2
A24;Tube carré 30 x 2;0;0;;150;2
A31;Tube carré 16 x 1.5;0;0;;300;4
A32;Tube carré 16 x 1.5;0;0;;460;2
A35;tube rond 40 x 3;0;0;;160;2
A36;Tube carré 20 x 2;0;0;;120;1
A37;Tube carré 16 x 1.5;0;0;;95;1
A39;Tube carré 16 x 1.5;0;0;;180;1
A2;Tube carré 16 x 1.5;0;0;;1620;2
A44;Tube carré 20 x 2;0;0;;150;4
B6;Tube carré 20 x 2;0;0;;390;2
B3.1;Tube carré 20 x 2;0;0;;390;2
B1.1;Tube carré 20 x 2;0;0;;440;2
B2.1;Tube carré 16 x 1.5;0;0;;390;8
B2.2;Tube carré 20 x 2;0;0;;55;4
B1.3;platine ébauche 20 20 simple;0;0;;0;12
B1.4;platine ébauche 20 20 double;0;0;;0;4
B1.5;ébauche tubulaire 20 x 5 ;0;0;;30;8
C1;Tube carré 20 x 2;0;0;;135;2
C2;Tube carré 20 x 2;0;0;;150;2
C3;Tube carré 20 x 2;0;0;;80;2
tige filetée;tige filetée M16 pas inversé;0;0;;170;3
E1 Standard;Tube carré 30 x 2;0;0;;1090;2
E2;Tube carré 30 x 2;0;0;;565;2
G1;Tube carré 25 x 2;0;0;;250;2
I1.1;Tube carré 25 x 2;0;0;;315;1
I1.2;Tube carré 25 x 2;0;0;;95;2
I1.3;fer plat 40 x 5;0;0;;85;2
I1.4;Tube carré 20 x 2;0;0;;50;2
Entretoise1;tube rond 20 x 2;0;0;;25;2
Entretoise2;tube rond 20 x 2;0;0;;32;4
L1.1;étiré rond Ø30;0;0;D : 10 mm;310;2
L1.2;Tube carre 35 x 2;0;0;D : 10 mm;30;2
L1.3;tube rond 35 x 2;0;0;0;15;2
L1.4;fer plat 30 x 10;0;0;D : 10 mm;30;8
L1.5;fer plat 30 x 5;0;0;D : 10 mm;30;8
L1.6;Tube carre 35 x 2;0;0;D : 10 mm;61;2
L1.8;tube rond 35 x 2;0;0;0;3;2
L2.1;étiré plat 30 x 10;0;0;NB:2 D:10;160;4
L2.2;étiré plat 30 x 10;0;0;NB:3 D:10;160;4
L2.3;Tube carre 30 x 2;0;0;D : 10 mm;785;4
L2.4;fer plat 30 x 5;0;0;D : 10 mm;30;8
L2.5;fer plat 30 x 5;0;0;D : 15 mm;30;4
L2.6;Tube carre 30 x 2;0;0;D : 15 mm;60;2
L2.7;fer plat 30 x 5;0;0;D : 10 mm;45;4
L2.8;fer plat 30 x 5;0;0;;65;2
Vis hexagonale M16 x 50;Vis hexagonale M16 x 50;0;0;0;0;2
Rondelle Ø16 série LLU;Rondelle Ø16 série LLU;0;0;0;0;2
Ecrou M16 autofreiné;Ecrou M16 autofreiné;0;0;0;0;2
L1.5;Tube carré 20 x 2;0;0;;230;2
L1.6;Tube carré 20 x 2;0;0;;400;1
L3.1;Tube carré 20 x 2;0;0;;1100;1
L4.1;Tube carré 16 x 1.5;0;0;;700;1
L4.2;Fer plat 20 x 4;0;0;;80;1
T1;étiré rond Ø20;0;0;;330;2
T2 Standard;tube rond 26.9 x 2.5;0;0;;480;1
M1.1;Tube rond 21.3 x 2;0;0;;600;1
M1.2;Tube rond 21.3 x 2;0;0;;250;1
N1.1;Tube carré 25 x 2;0;0;;750;1
N1.2;Tube carré 25 x 2;0;0;;80;1
O1.1;tube rond 20 x 2;0;0;;180;1
O1.2;Tube carré 12 x 1.5;0;0;;120;1
D3;étiré rond Ø20;0;0;;100;2
P5;Fer déployé;0;0;;0;1
Broche pliee;étiré rond Ø10;0;0;;90;4
D1 Standard;Tube carré 25 x 2;0;0;;1170;1
D5;Cornière 20 x 20 x 3;0;0;;70;2
D6;Tube carré 20 x 2;0;0;;110;2
D7;Tube rond 21.3 x 2;0;0;;500;1
