repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
Embout patin pour tube carré 35 x 35;Embout ailette 35x35;;;;;4
A2;fer plat 40 x 3;0;0;;60;4
A3;fer plat 40 x 3;0;0;;90;4
A4;fer plat 40 x 3;0;0;;100;2
A5;Fer plat 40 x 3;;;;1322;2
A7;tube carré 35 x 2;0;0;;150;4
A8;fer rond Ø10;0;0;;80;4
A1;tube rectangulaire 40 x 20 x 2;0;0;;1300;2
A6;fer plat 40 x 3;0;0;;20;8
B1;tube carré 40 x 2;0;0;13;650;4
B2;Ecrou M12 brut;;;;;4
B3;tube carré 40 x 2;0;0;;100;4
F1;Vis Hexagonale M12 x 20;;;;;4
F2;fer rond Ø10;0;0;;100;4
L;Tasseau douglas 27 x 27 L=2500;;;;2200;25
Sandow L500 Ø10;Sandow 500mm Ø10;;;;;2
Rondelle;Rondelle carrossier M5, zinguée;;;;;50
Vis bois 4 x 20;Vis bois/agglo TX 4x20;;;;;50
E1;tube carré 35 x 2;0;0;;130;4
E2;tube carré 35 x 2;0;0;;1351;2
C1;tube carré 35 x 2;0;0;;500;4
Sangle;Sangle seule 25mm x 4.5m;;;;;2
