repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;qte
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;2
Rondelle;Rondelle Ø12 série MU;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 80;;;;;1
Ecrou;Ecrou M12 autofreiné;;;;;1
Rondelle grower;Rondelle grower M12;;;;;2
Dent de vibroculteur;Dent de vibroculteur droite 32x12;;;;;1
dble_moyeu;Moyeu double pour roulements;;;;;1
etoile;Etoile émietteuse ep6 Ø290 acier S355;;;;;2
Bride de fixation en L 50 x 50;bride Porte-dents 32 x 12 sur bâti 50 x 50;;;;;1
axe;Axe double roulémiette à roulements;;;;;1
roulemet;Roulement à bille 60052RSHC3;;;;;2
graisseur;Graisseur M8;;;;;1
Circlips extérieur Øint 25;Circlips extérieur Øint 25;;;;;1
