repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
axe;Axe double pour étoiles Ø25 L99.5;;;;SPE;324.50;Matériau <non spécifié>;;;1
Roulement à billes;Roulement à bille 60052RSHC3;;;;STD;0.01;NaN;;;2
Rondelle;Rondelle Ø24 série ZU;;;;STD;35.780;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M12 x 30;;;;STD;42.8606;Acier Zingué;;;2
Rondelle;Rondelle Ø12 série MU;;;;STD;9.028;Acier Zingué;;;2
Bride de fixation en L 50 x 50;bride Porte-dents 32 x 12 sur bâti 50 x 50;;;;STD;324.01;;6;;1
Vis Hexagonale;Vis hexagonale M12 x 80;;;;STD;87.3079;Acier Zingué;;;1
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;1
Etoile emietteuse;Etoile émietteuse ep6 Ø290 acier S355;;;;SPE;;Acier S355;;;2
Rondelle grower;Rondelle grower M12;;;;STD;4;Acier S235;;;2
Dent de vibro coupée;Dent de vibroculteur droite 32x12;;;;STD;;;;;1
moyeu;Moyeu double pour roulements;;;;SPE;;Acier S235;;;1
