N°;Designation;Angle1;Angle2;Percages;Longueur;Quantité
A4 140;Tube rectangulaire 50 x 30 x 2;0;0;;1350;1
A3;tube carré 40 x 2;0;0;;130;2
A2;Tube rectangulaire 50 x 30 x 2;45;30;;637;2
A1;Tube rectangulaire 50 x 30 x 2;0;0;;1150;2
A6;Tube rectangulaire 50 x 30 x 2;0;0;;220;2
A5;Tube rectangulaire 50 x 30 x 2;0;0;;350;4
A7;fer plat 50 x 10;0;0;D : 11 mm;90;4
A8;Fer plat 40 x 10;0;0;D : 34 mm;40;4
A9;Tube rectangulaire 50 x 30 x 2;0;0;;350;2
A10;Tube rectangulaire 50 x 30 x 2;0;0;;125;2
A14;Tube carré 25 x 2;0;0;;100;1
A13;Tube carré 25 x 2;0;0;;70;1
A11;Tube rectangulaire 50 x 30 x 2;0;0;;180;2
A15;Cornière 30 x 3;0;0;;50;2
A16;Tube carré 30 x 2;50;0;;1100;2
A17;Tube carré 30 x 2;0;0;;350;2
A18;Tube carré 30 x 2;0;0;;1500;1
MB1;fer plat 40 x 5;0;0;;130;2
MB2;fer plat 40 x 5;0;0;D : 13 mm;70;8
MB3;fer plat 40 x 5;0;0;;50;2
MB4;fer plat 40 x 5;0;0;D : 13 mm;50;4
B1 140;Tube rectangulaire 50 x 30 x 2;0;0;;1350;1
B2;Tube rectangulaire 50 x 30 x 2;0;0;;300;2
B3;Fer plat 30 x 10;0;0;;50;4
B4;fer plat 50 x 10;0;0;D : 20 mm;70;2
L1;Tube carré 20 x 2;0;0;;400;1
L3;Tube carré 20 x 2;0;0;;900;2
L2;Tube carré 20 x 2;0;0;;200;3
L4;étiré rond Ø20;5;0;;100;1
M1;fer plat 50 x 8;0;0;D : 26 mm;73;2
M2;fer plat 50 x 8;0;0;D : 13 mm;66;1
M3;fer plat 40 x 5;0;0;;50;1
S1;tube rond 25 x 2;0;0;;300;1
S2;Tube carré 25 x 2;0;0;;300;1
S3;Tube carré 25 x 2;0;0;;280;1
S4;Tube carré 25 x 2;0;0;D : 13 mm;100;1
S5;Tube carré 20 x 2;0;0;;400;1
S6;Tube carré 25 x 2;0;0;;70;1
S7;tube rond 20 x 2;0;0;;60;1
S8;Tube carré 20 x 2;0;0;;600;1
S9;Tube carré 20 x 2;0;0;;190;2
P1 140;Tube carré 30 x 2;0;0;;1275;1
P2;Tube carré 30 x 2;0;0;;300;2
P3;fer rond Ø8;0;0;;400;4
D1;Tube carré 30 x 2;0;0;;150;1
D2;Tube carré 20 x 2;0;0;;450;1
D3;Tube carré 20 x 2;0;0;;750;1
D4 140;Tube carré 20 x 2;0;0;;1445;1
chaine vélo;Chaine vélo;0;0;;0;1
Vis hexagonale;Vis hexagonale M12 x 55;0;0;;0;4
Vis hexagonale;Vis hexagonale M12 x 80;0;0;;0;2
Ecrou;Ecrou M12 zingué;0;0;;0;8
Vis hexagonale;Vis hexagonale M12 x 30;0;0;;0;2
Embout rotule;Embout rotule à visser 90° M10 CS ;0;0;;0;3
butée à billes;butée à billes 51104 ;0;0;;0;1
