repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1e;tube rectangulaire 50 x 25 x 2.5;0°;0°;;2090;5443.32;Acier S235;;0;1
A2;tube rectangulaire 50 x 25 x 2.5;0°;-;20;202.49;488.71;Acier S235;;0;2
A3;tube rond 30 x 2;0°;0°;;60;82.33;Acier S235;;0;1
A4;A4 platine Monokit;;;;SPE;44.56;Acier S235;;0;6
B1;tube rectangulaire 40 x 20 x 2;13.50;0.00;;1067.9;;Matériau <non spécifié>;;;1
B2;tube rectangulaire 40 x 20 x 2;0.00;13.50;20;260;;Matériau <non spécifié>;;;1
B3;tube carré 40 x 3;0.00;0.00;;130;;Matériau <non spécifié>;;;1
B4;étiré rond Ø20 ;0.00;0.00;;115;;Matériau <non spécifié>;;;1
B5;tube carré 40 x 3;0.00;0.00;;40;;Matériau <non spécifié>;;;1
B6;Rondelle Ø20 série MU;;;;STD;;;;;1
roue monokit serre;"Roue gonflable Ø399 ; l104 ref FR1400820100";;;;STD;;;;;1
