repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
A11;A11 - Fond extérieur - Four à pain;;;;;1
A12;A12 - Fond intérieur - Four à pain;;;;;1
A13;fer U 30 x 15 x 4;25,5;0;;1172,57;2
A14;fer U 30 x 15 x 4;0;0;;550;3
A15;fer U 30 x 15 x 4;25,5;0;;306,68;4
A16;Fer plat 30 x 3;0;0;;3478;1
A17;Fer plat 30 x 3;0;0;;634;1
A21;A21 - Fond rond - Four à pain;;;;;1
A22;A22 - fond carré - Four à pain;;;;;1
A23;Fer U 50 x 25 x 5;;;;;4
A24;Cornière 80 x 80 x 8;;;;;8
A25;Cornière 30 x 3;0;0;;534;1
A28;Fer U 50 x 25 x 5;0;0;;1040;1
A29;tube rond 40 x 4;0;0;;25;1
A33;A33 - Tableau porte gauche - Four à pain;;;;;1
A34;A34 - Tableau porte droite - Four à pain;;;;;1
A35;A35 - Virole intérieure - Four à pain;;;;;1
A36;A36 - Couvercle intérieur - Four à pain;;;;;1
A37;Fer U 50 x 25 x 5;0;0;;1040;1
A38;Fer U 50 x 25 x 5;0;0;;35;6
A41;A41 - Virole intermédiaire - Four à pain;;;;;1
A42;A42 - couvercle intermédiaire - Four à pain;;;;;1
A43;A43 - Complément virole intermédiaire - Four à pain;;;;;1
A51;A51 - Dessus porte - Four à pain;;;;;1
A52;tube rectangulaire 35 x 20 x 2;;;;1005;3
A53;tube rectangulaire 35 x 20 x 2;0;0;;1005;2
A56;tube rond 168,3 x 4;0;0;;65;1
A54;tube rectangulaire 35 x 20 x 2;0;0;;77;5
A55;tube rectangulaire 35 x 20 x 2;0;0;;552,85;5
A55';tube rectangulaire 35 x 20 x 2;;;;492;1
A58;Fer plat 25 x 3;;;;62;2
A59;Tube rond 20 x 3;0;0;;146,02;1
A61;A61 - Virole extérieure gauche - Four à pain;;;;;1
A62;A62 - Virole extérieure droite - Four à pain;;;;;1
A71;A71 - Couvercle extérieur - Four à pain;;;;;1
A72;Fer plat 25 x 3;;;;3500;1
A74;A74 - Chapeau - Four à pain;;;;;1
B1;étiré rond Ø30 ;0;0;;577;1
B2;Fer plat 25 x 3;;;;3142;2
B3;B3 - Support de sole - Four à pain;;;;;2
B4;Fer U 50 x 25 x 5;0;0;"1x Ø30 ; ";994;2
B5;Fer U 50 x 25 x 5;0;0;;472;4
B6;Fer plat 20 x 5;45;45;;552,3;8
B7;B7 - Gousset - Four à pain;;;;;4
D1;fer rond Ø10;0;0;;895;1
D2;fer rond Ø10;0;0;;100;1
D3;D3 - Clé - Four à pain;;;;;1
thermometre;thermomètre à four - cuisson;;;;;1
Dalle de soles 25x25;dalle de soles 25x25;;;;;34
E1;fer rond Ø10;0;0;;600;1
E2;fer plat 40 x 5;0;0;;120;1
Ecrou;Ecrou M14 brut;;;;;6
Ecrou;Ecrou M8 brut;;;;;2
F1;F1 - Foyer - Four à pain;;;;;1
F2;Fer plat 50 x 5;0;0;;503;1
F3;Fer plat 50 x 5;0;0;;761;2
F4;fer plat 25 x 3;0;0;;503;1
Isolant;Isolant Insulfrax ep 50mm;;;;;3
O1;fer plat 25 x 3;0;0;"1x Ø8 ; 1x Ø7 ; ";360;2
O2;Poignée en bois;;;;;3
P1;P1 - Porte Cuisson - Four à pain;;;;;1
P2;P2 - Porte Cuisson - Four à pain;;;;;1
P3;P3 - Porte Cuisson - Four à pain;;;;;2
P4;P4 - Porte Cuisson - Four à pain;;;;;2
P5;Fer plat 25 x 3;;;;110;2
Peinture HT;Peinture haute température - bombe;;;;;1
Peinture HT;Peinture haute température - pot;;;;;1
Q1;Q1 - Porte Foyer - Four à pain;;;;;1
Q2;Q2 - Porte Foyer - Four à pain;;;;;1
Q3;Q3 - Porte Foyer - Four à pain;;;;;2
Q4;Q4 - Porte Foyer - Four à pain;;;;;2
Q6;Fer plat 25 x 3;;;;95;2
Rondelle;Rondelle Ø14 série MU;;;;;6
Réduction;Réduction laiton 3:8 3:8;;;;;1
T1;T1 - Trappe tirage - Four à pain;;;;;1
D1';tube rond 159 x 4;0;0;11;100;1
Vis Hexagonale;Vis hexagonale M14 x 40;;;;;6
Vis Poelier;vis poelier M8 x 20;;;;;2
entonoir;entonoir métallique;;;;;1
gamelle inox;récipient métallique inoxydable;;;;;1
thermometre;thermomètre à four - porte;;;;;1
Rivet;Rivet 3.2 x 8 extra large;;;;;96
Laine de roche;Laine de roche;;;;;1
A73;fer plat 25 x 3;0;0;;636,04;1
A57;Fer plat 30 x 3;;;;3514;2
M1;Cornière 50 x 50 x 5;0;45;"2x Ø15 ; ";1200;3
I;I - Martyr - Four à pain;;;;;1
Q7;Tube rectangulaire 120 x 60 x 4;0;0;;30;1
Tube cuivre 14mm;tube de cuivre Ø14;0;0;;667;1
Embout femelle Ø12mm;Embout de tuyau femelle 3:8 12mm;;;;;1
Vanne papillon;Vanne papillon 3:8 mâle femelle;;;;;1
