repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A21;A21 - Fond rond - Four 100;;;;STD;36084.209;;5;;1
A23;Fer U 50 x 25 x 5;;;;940;;Acier non allié;;;3
A24;Cornière 80 x 80 x 8;;;;345;;Acier non allié;;;4
A35;A35 - Virole intérieure - Four 100;;;;STD;21165.620;;2;;1
A36;A36 - Couvercle intérieur - Four 100;;;;STD;14218.476;;2;;1
A33;A33 - Tableau porte gauche - Four 100;;;;STD;2785.798;;2;;1
A34;A34 - Tableau porte droite - Four 100;;;;STD;2779.738;;2;;1
A12;A12 - Fond intérieur - Four 100;;;;STD;31012.268;;3;;1
A13;fer U 30 x 15 x 4;25.47;0.00;;1171.458;;Acier non allié;;;2
A14;fer U 30 x 15 x 4;0.00;0.00;;550;;Acier non allié;;;2
A11;A11 - Fond extérieur - Four 100;;;;STD;31206.224;;3;;1
A16;Fer plat 30 x 3;;;;3700;2441.318;;3;;1
A16';Fer plat 30 x 3;;;;3700;2399.528;;3;;2
A41;A41 - Virole intermédiaire - Four 100;;;;STD;40976.820;;2;;1
A39;Fer U 50 x 25 x 5;0.00;0.00;;30;;Acier non allié;;;2
A43;A43 - Complément virole intermédiaire - Four 100;;;;STD;310.534;;2;;1
A42;A42 - couvercle intermédiaire - Four 100;;;;STD;14703.332;;2;;1
A71;A71 - Couvercle extérieur - Four 100;;;;STD;15543.418;;1.5;;1
A62;A62 - Virole extérieure droite - Four 100;;;;STD;13725.632;;1;;1
A56;"Tube rond 168,3 x 4";0.00;0.00;;85;;Acier non allié;;;1
A51;A51 - Dessus porte - Four 100;;;;STD;1008.396;;2;;1
A25;Cornière 30 x 3;0.00;0.00;;534;;Acier non allié;;;1
A74;A74 - Chapeau - Four 100;;;;STD;466.906;;1.5;;1
A17;Fer plat 30 x 3;0.00;0.00;;634;;Acier non allié;;;1
A52;tube rectangulaire 35 x 20 x 2;;;2 x Ø15;1003;;Acier non allié;;;3
A37;Fer U 50 x 25 x 5;0.00;0.00;Ø31;1040;;Acier non allié;;;1
A54;tube rectangulaire 35 x 20 x 2;0.00;0.00;;77;;Acier non allié;;;5
A55;tube rectangulaire 35 x 20 x 2;0.00;0.00;;552.85;;Acier non allié;;;5
A55';tube rectangulaire 35 x 20 x 2;;;;492;;Acier non allié;;;1
A72;Fer plat 30 x 3;;;;3750;2480.918;;3;;1
A73;Fer plat 30 x 3;0.00;0.00;;637.572;;Acier non allié;;;1
A22;A22 - fond carré - Four 100;;;;STD;34137.239;;5;;1
A59;Tube rond 20 x 2;0.00;0.00;;146.021;;Acier non allié;;;1
A61;A61 - Virole extérieure gauche - Four 100;;;;STD;13745.316;;1;;1
Rondelle;Rondelle Ø14 série MU;;;;STD;;;;;6
A29;tube rond 40 x 4;0.00;0.00;;25;;Acier non allié;;;1
A38;Fer U 50 x 25 x 5;0.00;0.00;;45;;Acier non allié;;;4
Ecrou;Ecrou M14 brut;;;;STD;;;;;6
A15;fer U 30 x 15 x 4;0.00;25.47;;305.677;;Acier non allié;;;4
A31;A31 - Loquet haut - Four 100;;;;STD;71.791;;6;;2
A59';Tube rond 20 x 2;0.00;0.00;;131.021;;Acier non allié;;;1
A26;Fer U 50 x 25 x 5;0.00;0.00;;25;;Acier non allié;;;1
A44;Cornière 30 x 3;0.00;0.00;;65;;Acier non allié;;;4
A53;tube rectangulaire 35 x 20 x 2;0.00;0.00;;1003;;Acier non allié;;;2
B4;Fer U 50 x 25 x 5;0.00;0.00;"1x Ø30 ; ";990;;Matériau <non spécifié>;;;2
B5;Fer U 50 x 25 x 5;0.00;0.00;;470;;Matériau <non spécifié>;;;4
B2;Fer plat 25 x 3;;;;3300;;Matériau <non spécifié>;;;2
B1;étiré rond Ø30 ;0.00;-;;550;;Matériau <non spécifié>;;;1
B6;Fer plat 20 x 5;0.00;0.00;;547.3;;Matériau <non spécifié>;;;8
B3;B3 - Support de sole - Four 100;;;;SPE;1531.76;;2;;2
E1;fer rond Ø10;0.00;0.00;;600;;Matériau <non spécifié>;;;1
E2;Fer plat 50 x 5;0.00;0.00;;120;;Matériau <non spécifié>;;;1
F3;Fer plat 50 x 5;0;0;;773;;Acier non allié;;;2
F2;Fer plat 50 x 5;0;0;;515;;Acier non allié;;;1
F4;fer plat 25 x 3;0;0;;515;;Acier non allié;;;1
F1;F1 - Foyer - Four 100;;;;STD;6146;;2;;1
I;I - Martyr - Four 100;;;;STD;3000.00;Matériau <non spécifié>;10;;1
M1;Cornière 50 x 50 x 5;0.00;45.00;"6x Ø15 ; ";1150;;Matériau <non spécifié>;;;3
K1;K1 - Cache sole haute - Four 100;;;;SPE;;Acier S235;;;1
K2;tube rectangulaire 35 x 20 x 2;0°;0°;;100;90.81;Acier S235;;0;1
P1;P1 - Porte Cuisson - Four 100;;;;STD;4554.551;;2;;1
P2;P2 - Porte Cuisson - Four 100;;;;STD;4860.100;;2;;1
Ecrou;Ecrou M8 brut;;;;STD;;;;;1
P5;Glissiere loquet porte - Four 100;;;;SPE;70.577;;3;;1
Q1;Q1 - Porte Foyer - Four 100;;;;STD;5927.930;;4;;1
Q2;Q2 - Porte Foyer - Four 100;;;;STD;6094.842;;4;;1
Ecrou;Ecrou M8 brut;;;;STD;16588;Acier brut;;;2
Q4;Tube rectangulaire 120 x 60 x 4;0.00;0.00;;36;;Acier non allié;;;1
Q6;Fer plat 20 x 5;0.00;0.00;;170;;Acier non allié;;;2
Q7;Fer plat 30 x 3;0.00;0.00;;150;;Acier non allié;;;2
Q5;Glissiere loquet porte - Four 100;;;;SPE;70.577;;3;;1
O1;O1 - Poignée - Four 100;-;-;;SPE;333;Acier non allié;5;;2
O2;fer rond Ø10;0;0;;60;;Acier non allié;;;2
R1;R1 - Trappe tirage - Four 100;;;;SPE;648;;4;;1
R2;R2 - Patte trappe tirage - Four 100;;;;SPE;24;;3;;2
U1;tube rond 159 x 4;0.00;0.00;"2x Ø11 ; ";200;;Acier non allié;;;1
U2;Bague d'arrêt 10x20x10 brut;;;;STD;;Acier non allié;;;1
V2;V2 - Clé - Four;;;;SPE;268;Acier non allié;2;;1
V1;fer rond Ø10;0;0;;911;;Acier non allié;;;1
V3;Poignée en bois;;;;STD;;Hêtre;;;1
Y1;Y1 - Bouche-trou thermo - Four;;;;SPE;39.06;Galva;0.8;;1
thermometre;Thermomètre à four - doigt de gant 300mm;;;;STD;;;;;1
Z1;Z1 - Bouche-trou hydra - Four;;;;SPE;19.90;Galva;0.8;;1
Vis tête bombée empreinte fendue en croix;Vis tête bombée empreinte fendue en croix M8 x 20;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M14 x 40;;;;STD;71.8493;Acier Zingué;;;6
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;13.8637;Acier Zingué;;;1
Dalle de soles 25x25;dalle de soles 25x25;;;;STD;;;;;35
Peinture HT;"Peinture haute température - pot 2,5L";;;;STD;;;;;1
thermometre;thermomètre à four - cuisson;;;;STD;;;;;1
Isolant;Isolant haute température ep50mm;;;;STD;;;;;2
Isolant;Isolant haute température ep38mm;;;;STD;;;;;1
rivet;rivet 4x10;;;;STD;;;;;89
rivet;rivet 4x12;;;;STD;;;;;6
Laine de roche;Laine de roche;;;;STD;;;;;1
charnière;Charnière à souder 80mm;;;;STD;;;;;4
Poignée bois ronde;Poignée en bois 200mm;;;;STD;90.08;Hêtre;;0;1
Vis à bois TX tête cylindrique bombée ;Vis à bois TX tête cylindrique bombée  6 x 30;;;;STD;;;;;2
Poignée bois;Poignée en bois;;;;STD;;Hêtre;;;2
bague d'arrêt;Bague d'arrêt 10x20x10 brut;;;;STD;;Acier non allié;;;1
vanne papillon;vanne papillon 3:8 mâle femelle;;;;STD;;;;;1
Réduction laiton;Réduction laiton 3:8 Femelle 3:8 Male;;;;STD;;;;;1
Raccord de tuyau filetage BSP;Raccord de tuyau filetage BSP 3:8 mâle x 12 mm;;;;STD;;;;;1
gamelle inox;récipient eau intérieur four;;;;STD;;;;;1
