repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
gamelle alu;récipient métallique inoxydable;;;;;1
thermometre;thermomètre à four - porte;;;;;1
Peinture HT;Peinture haute température;;;;;1
charnière;Charnière à souder 80mm;;;;;3
charnière;Charnière à souder 40mm;;;;;2
Vis Hexagonale;vis hexagonale M8 x 25;;;;;3
Ecrou;Ecrou M8 Zingué;;;;;1
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;12
F2;Isolant rigide haute température ep30;;;;;1
F3;Brique ep 20mm;;;;;1
G1;Fer plat 80 x 5;0;0;;350;2
G2;Fer plat 80 x 5;0;0;;192;2
G3;Fer carré 10 x 10;0;0;;350;2
H1;tube de cuivre Ø12;0;0;;667;1
entonoir;entonoir métallique;;;;;1
vanne papillon;Vanne papillon 3:8 mâle femelle;;;;;1
Embout femelle Ø10mm;Embout de tuyau mâle 3:8;;;;;1
Rondelle;Rondelle Ø30 série ZU;;;;;1
O1c;Fer plat 20 x 3;;;9;380;1
O2;tube rond 20 x 2;;;;100;2
O1f;Fer plat 20 x 3;;;9;330;1
E1;fer rond Ø10;0;0;;600;1
E2;fer plat 40 x 5;0;0;;120;1
P3;Tôle ep2 porte cuisson P3;;;;;2
P4;Tôle ep2 porte cuisson P4;;;;;2
P5;Fer plat 20 x 3;;;;500;1
Q3;Tôle ep2 porte foyer Q3;;;;;2
Q4;Tôle ep2 porte foyer Q4;;;;;2
Q5;Fer plat 20 x 3;;;;160;1
I1;fer plat 100 x 10;0;0;;400;4
C20;Tube rond 168,3 x 4;;;;63;1
C25;laine de roche ep 50mm;;;;;1
Ecrou;Ecrou M12 brut;;;;;12
A9.1;Tôle ep2 A9.1;;;;;1
A9.2;Tôle ep2 A9.2;;;;;2
A9.3;Tôle ep2 A9.3;;;;;1
A11;Tôle ep6 A11;;;;;1
A12;Cornière 50 x 50 x 7;;;;145;8
B2;Tôle ep2 B2;;;;;2
Dalle de soles 20x20;Dalle de soles 20x20;;;;;8
Dalle de soles 25x25;Dalle de soles 25x25;;;;;28
A1;Tôle ep6 Fond A1;;;;;1
A2;Tôle ep2 Virole A2;;;;;1
A3;Tôle ep2 Couvercle A3;;;;;1
A6.1;fer U 30 x 15 x 4;0;0;;1040;1
A6.2;fer U 30 x 15 x 4;0;0;;502,5;2
A6.3;tube rond 40 x 4;0;0;;25;1
A7;Fer U 50 x 25 x 5;0;0;31;1020;1
A8.1;Fer U 50 x 25 x 5;0;0;;35;4
A8;Fer U 50 x 25 x 5;0;0;;60;2
A10.1;Fer plat 30 x 15;0;0;;550;2
A10.2;Fer plat 40 x 10;0;0;;550;2
B3.1;Fer U 50 x 25 x 5;45;45;30;980;2
B3.2;Fer U 50 x 25 x 5;0;0;;465;4
B3.3;Fer plat 20 x 5;0;0;;556,54;8
B3.4;Gousset ep5 B3.4;;;;;4
B4;Fer plat 25 x 3;;;;3161,59;2
