repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
O1c;Fer plat 20 x 3;;;9;350;1
O1f;Fer plat 20 x 3;;;9;300;1
A12;Cornière 50 x 50 x 7;;;;145;8
C20;tube rond Ø127 x 3;0;0;;105;1
A1;Tôle ep6 Fond A1;;;;;1
A10.1;Fer plat 30 x 15;0;0;;550;2
A10.2;Fer plat 40 x 10;0;0;;550;2
A11;Tôle ep6 A11;;;;;1
A2;Tôle ep2 Virole A2;;;;;1
A3;Tôle ep2 Couvercle A3;;;;;1
A6.3;tube rond 40 x 4;0;0;;25;1
A6.1;fer U 30 x 15 x 4;0;0;;1040;1
A6.2;fer U 30 x 15 x 4;0;0;;502,5;2
A8.1;Fer U 50 x 25 x 5;0;0;;35;4
A8;Fer U 50 x 25 x 5;0;0;;60;2
A9.1;Tôle ep2 A9.1;;;;;1
A9.2;Tôle ep2 A9.2;;;;;2
A9.3;Tôle ep2 A9.3;;;;;1
B1;étiré rond Ø30 ;0;0;;850;1
B2;Tôle ep2 B2;;;;;2
B3.1;Fer U 50 x 25 x 5;45;45;30;980;2
B3.2;Fer U 50 x 25 x 5;0;0;;465;4
B3.3;Fer plat 20 x 5;0;0;;556,54;8
B3.4;Gousset ep5 B3.4;;;;;4
B4;Fer plat 25 x 3;;;;3161,59;2
C10;fer U 40 x 20 x 4;0;0;;1220;2
C16;Fer plat 20 x 3;;;;;2
C4;Tôle ep2 Virole ext C4;;;;;1
C6.1;fer U 30 x 15 x 4;0;23,08;;1298,69;2
C6.2;fer U 30 x 15 x 4;9,42;9,42;;534,35;2
C6.3;fer U 30 x 15 x 4;0;9,42;;200;2
C6.4;fer U 30 x 15 x 4;0;0;;492,58;2
Ecrou;Ecrou M8 Zingué;;;;;2
Ecrou;Ecrou M12 brut;;;;;12
F1.5;Cornière 30 x 3;0;0;;400;2
F1.6;tube carré 50 x 4;0;0;;60;1
F2;Isolant haute température ep30;;;;;1
F3;Brique ep 20mm;;;;;1
G1;Fer plat 80 x 5;0;0;;350;2
G2;Fer plat 80 x 5;0;0;;192;2
G3;Fer carré 10 x 10;0;0;;350;2
H1;tube cuivre recuit Ø14;0;0;;667;1
I;fer plat 100 x 10;0;0;;400;4
Rondelle;Rondelle Ø30 série ZU;;;;;1
C25;laine de roche ep 10 cm;;;;;1
P3;Tôle ep2 porte cuisson P3;;;;;2
P4;Tôle ep2 porte cuisson P4;;;;;2
P5;Fer plat 20 x 5;;;;460;1
Q3;Tôle ep2 porte foyer Q3;;;;;2
Q4;Tôle ep2 porte foyer Q4;;;;;2
Q5;Fer plat 20 x 3;;;;200;1
Vis Hexagonale;vis hexagonale M8 x 25;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;12
charnière;Charnière à souder;;;;;4
entonoir;entonoir métalique;;;;;1
gamelle alu;récipient métalique inoxydable;;;;;1
O2;tube rond 20 x 2;;;;100;2
thermometre;thermometre;;;;;1
A7;Fer U 50 x 25 x 5;0;0;31;1020;1
B18;Fer plat 100 x 10;0;0;;100;1
B19;étiré rond Ø10;0;0;;4083,07;1
B17;étiré rond Ø10;0;0;;653;8
H2;Cornière 20 x 20 x 3;0;0;12,50;80;1
F1.1;Tôle ep2 foyer F1.1;;;;;1
F1.3;Tôle ep2 foyer F1.3;;;;;2
F1.2;Tôle ep2 foyer F1.2;;;;;1
F1.4;Tôle ep2 foyer F1.4;;;;;1
C27;laine de roche ep 3 cm;;;;;1
C5;Tôle ep2 Couvercle C5;;;;;1
C2;Tôle ep2 Virole C2;;;;;1
C3;Tôle ep3 Couvercle C3;;;;;1
C1ext;Tôle ep3 Fond C1ext;;;;;1
C1int;Tôle ep3 Fond C1int;;;;;1
C9;Tôle ep3 pliée Embouchure C9;;;;;1
Peinture HT;Peinture haute température;;;;;1
P1;Tôle ep2 porte cuisson P1;;;;;1
P2;Tôle ep2 porte cuisson P2;;;;;1
Q1;Tôle ep2 porte foyer Q1;;;;;1
Q2;Tôle ep2 porte foyer Q2;;;;;1
