repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
A11;A11 - Fond extérieur - Four à pain;;;;;1
A12;A12 - Fond intérieur - Four à pain;;;;;1
A13;fer U 30 x 15 x 4;25,5;0;;1172;2
A14;fer U 30 x 15 x 4;0;0;;550;3
A15;fer U 30 x 15 x 4;25,5;0;;306;4
A16;Fer plat 30 x 3;0;0;;3700;3
A17;Fer plat 30 x 3;0;0;;634;1
A21;A21 - Fond rond - Four à pain;;;;;1
A22;A22 - fond carré - Four à pain;;;;;1
A23;Fer U 50 x 25 x 5;0;0;;940;4
A24;cornière 70 x 70 x 7;0;0;;345;7
A25;Cornière 30 x 3;0;0;;534;1
A29;tube rond 40 x 4;0;0;;25;1
A33;A33 - Tableau porte gauche - Four à pain;;;;;1
A34;A34 - Tableau porte droite - Four à pain;;;;;1
A35;A35 - Virole intérieure - Four à pain;;;;;1
A36;A36 - Couvercle intérieur - Four à pain;;;;;1
A37;Fer U 50 x 25 x 5;0;0;;1040;1
A38;Fer U 50 x 25 x 5;0;0;;35;4
A39;Fer U 50 x 25 x 5;0;0;;30;2
A41;A41 - Virole intermédiaire - Four à pain;;;;;1
A42;A42 - couvercle intermédiaire - Four à pain;;;;;1
A43;A43 - Complément virole intermédiaire - Four à pain;;;;;1
A51;A51 - Dessus porte - Four à pain;;;;;1
A52;tube rectangulaire 35 x 20 x 2;0;0;2 x Ø15;1003;3
A53;tube rectangulaire 35 x 20 x 2;0;0;;1003;2
A54;tube rectangulaire 35 x 20 x 2;0;0;;77;5
A55;tube rectangulaire 35 x 20 x 2;0;0;;552;5
A55';tube rectangulaire 35 x 20 x 2;0;0;;492;1
A56;tube rond 168,3 x 4;0;0;;85;1
A59;Tube rond 20 x 2;0;0;;147;1
A61;A61 - Virole extérieure gauche - Four à pain;;;;;1
A62;A62 - Virole extérieure droite - Four à pain;;;;;1
A63;A63 - Rondelle hydratation - four à pain;;;;;1
A71;A71 - Couvercle extérieur - Four à pain;;;;;1
A72;Fer plat 25 x 3;0;0;;3750;1
A73;fer plat 25 x 3;0;0;;636;1
A74;A74 - Chapeau - Four à pain;;;;;1
B6;Fer plat 20 x 5;0;0;;547;8
B1;étiré rond Ø30 ;0;0;;550;1
B2;Fer plat 25 x 3;0;0;;3300;2
B3;B3 - Support de sole - Four à pain;;;;;2
B4;Fer U 50 x 25 x 5;0;0;"1x Ø30 ; ";990;2
B5;Fer U 50 x 25 x 5;0;0;;470;4
Cale loquet 2mm;Cale loquet 2mm - Four à pain;;;;;1
Cale loquet 4mm;Cale loquet 4mm - Four à pain;;;;;1
Charnière;Charnière à souder 80mm;;;;;4
D1;fer rond Ø10;0;0;;895;1
D1';tube rond 159 x 4;0;0;Ø10,50;100;1
D2;fer rond Ø10;0;0;;100;1
D3;D3 - Clé - Four à pain;;;;;1
Dalle de soles 25x25;dalle de soles 25x25;;;;;35
E1;fer rond Ø10;0;0;;600;1
E2;Fer plat 50 x 5;0;0;;120;1
Ecrou;Ecrou M8 brut;;;;;4
Ecrou;Ecrou M14 brut;;;;;6
Ecrou plat;Ecrou plat 3:8;;;;;1
Embout de tuyau Ø12mm;Embout de tuyau mâle 3:8 12mm;;;;;1
entonoir;entonoir métallique;;;;;1
F1;F1 - Foyer - Four à pain;;;;;1
F2;Fer plat 50 x 5;0;0;;510;1
F3;Fer plat 50 x 5;0;0;;768;2
F4;fer plat 25 x 3;0;0;;510;1
gamelle inox;récipient métallique inoxydable;;;;;1
I;I - Martyr - Four à pain;;;;;1
Isolant;Isolant haute température ep50mm;;;;;2
Isolant;Isolant haute température ep38mm;;;;;1
Laine de roche;Laine de roche;;;;;1
Loquet;Crochet de rappel de volet;;;;;2
M1;Cornière 50 x 50 x 5;0;45;"2x Ø15 ; ";1200;3
O1;fer plat 25 x 3;0;0;"Ø8 ; Ø6";360;2
P1;P1 - Porte Cuisson - Four à pain;;;;;1
P2;P2 - Porte Cuisson - Four à pain;;;;;1
P3;tube rond 35 x 2;0;0;;32;1
P5;Fer plat 25 x 3;0;0;;110;1
Peinture HT;Peinture haute température - pot;;;;;1
Poignée bois;Poignée en bois;;;;;3
Q1;Q1 - Porte Foyer - Four à pain;;;;;1
Q2;Q2 - Porte Foyer - Four à pain;;;;;1
Q4;Tube rectangulaire 120 x 60 x 4;0;0;;36;1
Q6;Fer plat 20 x 5;0;0;;110;2
Q7;Fer plat 30 x 3;0;0;;90;2
Q5;Fer plat 25 x 3;0;0;;110;1
Réduction;Réduction laiton 3:8 3:8;;;;;1
Rivet;Rivet 4x10;;;;;80
Rivet;Rivet 4x12;;;;;8
Rivet;Rivet 4x16;;;;;2
Rondelle;Rondelle Ø14 série MU;;;;;6
T1;T1 - Trappe tirage - Four à pain;;;;;1
thermometre;thermomètre à four - cuisson;;;;;1
thermometre;thermomètre à four - porte;;;;;1
H1;tube de cuivre Ø14;45;0;;220;1
H2;tube de cuivre Ø14;0;0;;80;1
vanne papillon;Vanne papillon 3:8 mâle femelle;;;;;1
Vis à bois;Vis bois/agglo TX 6x60;;;;;3
Vis Hexagonale;Vis hexagonale M14 x 40;;;;;6
Vis Hexagonale;Vis hexagonale M8 x 20;;;;;2
Vis Poelier;vis poelier M8 x 20;;;;;2
Coude;coude laiton à souder Ø14mm;;;;;1
