repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
gamelle alu;récipient métallique inoxydable;;;;;1
thermometre;thermomètre à four - porte;;;;;1
Peinture HT;Peinture haute température;;;;;1
charnière;Charnière à souder 80mm;;;;;3
charnière;Charnière à souder 40mm;;;;;2
Vis Hexagonale;vis hexagonale M8 x 25;;;;;3
Ecrou;Ecrou M8 Zingué;;;;;1
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;6
F2;Isolant rigide haute température ep30;;;;;1
F3;Brique ep 20mm;;;;;1
H1;tube de cuivre Ø12;0;0;;667;1
entonoir;entonoir métallique;;;;;1
vanne papillon;Vanne papillon 3:8 mâle femelle;;;;;1
Embout femelle Ø10mm;Embout de tuyau mâle 3:8;;;;;1
Rondelle;Rondelle Ø30 série ZU;;;;;1
O1c;Fer plat 20 x 3;;;9;380;1
O2;tube rond 20 x 2;;;;100;2
O1f;Fer plat 20 x 3;;;9;330;1
E1;fer rond Ø10;0;0;;600;1
E2;fer plat 40 x 5;0;0;;120;1
P3;Tôle ep2 porte cuisson P3;;;;;2
P4;Tôle ep2 porte cuisson P4;;;;;2
P5;Fer plat 20 x 3;;;;500;1
Q3;Tôle ep2 porte foyer Q3;;;;;2
Q4;Tôle ep2 porte foyer Q4;;;;;2
Q5;Fer plat 20 x 3;;;;160;1
C20;Tube rond 168,3 x 4;;;;63;1
C25;laine de roche ep 50mm;;;;;1
C27;laine de roche ep 35mm;;;;;1
Ecrou;Ecrou M12 brut;;;;;12
A9.1;Tôle ep2 A9.1;;;;;1
A9.2;Tôle ep2 A9.2;;;;;2
A9.3;Tôle ep2 A9.3;;;;;1
A11;Tôle ep6 A11;;;;;1
A12;Cornière 50 x 50 x 7;;;;145;8
B2;Tôle ep2 B2;;;;;2
Dalle de soles 20x20;Dalle de soles 20x20;;;;;8
Dalle de soles 25x25;Dalle de soles 25x25;;;;;28
A1;Tôle ep6 Fond A1;;;;;1
A2;Tôle ep2 Virole A2;;;;;1
A3;Tôle ep2 Couvercle A3;;;;;1
A6.1;fer U 30 x 15 x 4;0;0;;1040;1
A6.3;tube rond 40 x 4;0;0;;25;1
A7;Fer U 50 x 25 x 5;0;0;31;1020;1
A8.1;Fer U 50 x 25 x 5;0;0;;35;4
A8;Fer U 50 x 25 x 5;0;0;;60;2
A10.1;Fer plat 30 x 15;0;0;;550;2
A10.2;Fer plat 40 x 10;0;0;;550;2
B3.1;Fer U 50 x 25 x 5;0;0;30;980;2
B3.2;Fer U 50 x 25 x 5;0;0;;465;4
B3.3;Fer plat 20 x 5;0;0;;556,54;8
B3.4;Gousset ep5 B3.4;;;;;4
B4;Fer plat 25 x 3;;;;3161,59;2
C4;Tôle ep2 Virole ext C4;;;;;1
C1ext;Tôle ep3 Fond C1ext;;;;;1
C1int;Tôle ep3 Fond C1int;;;;;1
C2;Tôle ep2 Virole C2;;;;;1
C6.3;fer U 30 x 15 x 4;0;0;;200;2
C9;Tôle ep3 pliée Embouchure C9;;;;;1
C16;Fer plat 20 x 3;;;;70;2
F1.1;Tôle ep2 foyer F1.1;;;;;1
F1.3;Tôle ep2 foyer F1.3;;;;;2
F1.5;Cornière 30 x 3;0;0;;400;2
F1.4;Tôle ep2 foyer F1.4;;;;;1
F1.7;Tôle ep2 foyer F1.7;;;;;2
F1.8;Tôle ep2 foyer F1.8;;;;;2
F1.2;Tôle ep2 foyer F1.2;;;;;1
F4.1;Tôle ep2 foyer F4.1;;;;;1
F4.2;fer rond Ø10;0;0;;50;1
P1;Tôle ep2 porte cuisson P1;;;;;1
P2;Tôle ep2 porte cuisson P2;;;;;1
Q1;Tôle ep2 porte foyer Q1;;;;;1
Q2;Tôle ep2 porte foyer Q2;;;;;1
D1';Tube rond 159 x 4;;;11;100;1
D2;fer rond Ø10;0;0;;100;1
D3;Tôle ep2 clé D3;;;;;1
S1;Fer plat 20 x 3;0;0;9;180;1
S2;Tube rond 20 x 2;0;0;;60;1
R1;Tôle ep2 Porte Foyer R1;;;;;1
R2;Tôle ep2 Porte Foyer R2;;;;;1
R3;Tôle ep2 Porte Foyer R3;;;;;2
R4;Tôle ep2 Porte Foyer R4;;;;;1
R5;Tôle ep2 Porte Foyer R5;;;;;1
Vermiculite;Vermiculite 100L;;;;;1
thermometre;thermomètre à four - cuisson;;;;;1
maillon_chaine2;Maillon chaîne Ø5mm, Øint 12mm;;;;;1
M1;Cornière 50 x 50 x 5;0;45;13;1200;3
Réduction;Réduction laiton 3:8 3:8;;;;;1
Ecrou;Ecrou M8 brut;;;;;2
A4;Tôle ep2 Complément virole A4;;;;;1
C5;Tôle ep2 Couvercle C5;;;;;1
F1.9;Fer plat 20 x 3;;;;50;1
C10;fer U 30 x 15 x 4;0;0;;750;2
D1;fer rond Ø10;0;0;;900;1
G1;Fer plat 80 x 5;0;0;;345;2
G2;Fer plat 80 x 5;0;0;;186;2
G3;Fer carré 10 x 10;0;0;;345;2
I1;fer plat 100 x 10;0;0;;550;4
Ecrou;Ecrou M8 brut;;;;;1
C3;Tôle ep2 Couvercle C3;;;;;1
B1;étiré rond Ø30 ;0;0;;577;1
F1.6;tube carré 50 x 5;0;0;;52;1
F1;Cornière 50 x 50 x 5;0;0;;60;2
C6.1;fer U 30 x 15 x 4;9,4;9,4;;1300,71;2
C6.2;fer U 30 x 15 x 4;0;9,4;;535,36;2
C6.4;fer U 30 x 15 x 4;0;23,04;;493,66;2
Vis Hexagonale;Vis hexagonale M6 x 15;;;;;1
Ecrou;Ecrou M6 brut;;;;;1
A13;Fer plat 30 x 15;0;0;;50;1
H2;Cornière 30 x 3;0;45;13;100;1
