repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A21;A21 - Fond rond - Four 100;;;;STD;;;5;;1
A23;Fer U 50 x 25 x 5;;;;940;;Acier non allié;;;3
A24;Cornière 80 x 80 x 8;;;;345;;Acier non allié;;;4
A35;A35 - Virole intérieure - Four 100;;;;STD;;;2;;1
A36;A36 - Couvercle intérieur - Four 100;;;;STD;;;2;;1
A33;A33 - Tableau porte gauche - Four 100;;;;STD;;;2;;1
A34;A34 - Tableau porte droite - Four 100;;;;STD;;;2;;1
A12;A12 - Fond intérieur - Four 100;;;;STD;;;3;;1
A13;fer U 30 x 15 x 4;25.47;0.00;;1171.458;;Acier non allié;;;2
A14;fer U 30 x 15 x 4;0.00;0.00;;550;;Acier non allié;;;2
A11;A11 - Fond extérieur - Four 100;;;;STD;;;3;;1
A16;Fer plat 30 x 3;;;;3700;;;3;;3
A41;A41 - Virole intermédiaire - Four 100;;;;STD;;;2;;1
A39;Fer U 50 x 25 x 5;0.00;0.00;;30;;Acier non allié;;;2
A43;A43 - Complément virole intermédiaire - Four 100;;;;STD;;;2;;1
A42;A42 - couvercle intermédiaire - Four 100;;;;STD;;;2;;1
A71;A71 - Couvercle extérieur - Four 100;;;;STD;;;1.5;;1
A62;A62 - Virole extérieure droite - Four 100;;;;STD;;;1;;1
A56;tube rond 168,3 x 4;0.00;0.00;;85;;Acier non allié;;;1
A51;A51 - Dessus porte - Four 100;;;;STD;;;2;;1
A25;Cornière 30 x 3;0.00;0.00;;534;;Acier non allié;;;1
A74;A74 - Chapeau - Four 100;;;;STD;;;1.5;;1
A17;Fer plat 30 x 3;0.00;0.00;;634;;Acier non allié;;;1
A52;tube rectangulaire 35 x 20 x 2;;;2 x Ø15;1005;;Acier non allié;;;3
A37;Fer U 50 x 25 x 5;0.00;0.00;Ø31;1040;;Acier non allié;;;1
A54;tube rectangulaire 35 x 20 x 2;0.00;0.00;;77;;Acier non allié;;;5
A55;tube rectangulaire 35 x 20 x 2;0.00;0.00;;552.85;;Acier non allié;;;5
A72;Fer plat 25 x 3;;;;3750;;;3;;1
A73;fer plat 25 x 3;0.00;0.00;;636.044;;Acier non allié;;;1
A53;tube rectangulaire 35 x 20 x 2;0.00;0.00;;1003;;Acier non allié;;;2
A22;A22 - fond carré - Four 100;;;;STD;;;5;;1
A59;Tube rond 20 x 2;0.00;0.00;;146.021;;Acier non allié;;;1
A61;A61 - Virole extérieure gauche - Four 100;;;;STD;;;1;;1
Rondelle;Rondelle Ø14 série MU;;;;STD;;;;;6
A29;tube rond 40 x 4;0.00;0.00;;25;;Acier non allié;;;1
A38;Fer U 50 x 25 x 5;0.00;0.00;;45;;Acier non allié;;;4
Ecrou;Ecrou M14 brut;;;;STD;;;;;6
A15;fer U 30 x 15 x 4;0.00;25.47;;305.677;;Acier non allié;;;4
A31;A31 - Loquet haut - Four 100;;;;STD;;;6;;1
A32;A32 - Loquet bas - Four 100;;;;STD;;;6;;1
A59';Tube rond 20 x 2;0.00;0.00;;131.021;;Acier non allié;;;1
A26;Fer U 50 x 25 x 5;0.00;0.00;;25;;Acier non allié;;;1
A55';tube rectangulaire 35 x 20 x 2;;;;492;;Acier non allié;;;1
B4;Fer U 50 x 25 x 5;0.00;0.00;"1x Ø30 ; ";990;;Matériau <non spécifié>;;;2
B5;Fer U 50 x 25 x 5;0.00;0.00;;470;;Matériau <non spécifié>;;;4
B3;B3 - Support de sole - Four 100;;;;STD;;;2;;2
B2;Fer plat 25 x 3;;;;3300;;Matériau <non spécifié>;;;2
B1;étiré rond Ø30 ;0.00;-;;550;;Matériau <non spécifié>;;;1
B6;Fer plat 20 x 5;0.00;0.00;;547.3;;Matériau <non spécifié>;;;8
I;I - Martyr - Four 100;;;;STD;;Matériau <non spécifié>;10;;1
F3;Fer plat 50 x 5;0;0;;768;;Acier non allié;;;2
F2;Fer plat 50 x 5;0;0;;510;;Acier non allié;;;1
F4;fer plat 25 x 3;0;0;;510;;Acier non allié;;;1
F1;F1 - Foyer - Four 100;;;;STD;;;2;;1
M1;Cornière 50 x 50 x 5;0.00;45.00;"2x Ø15 ; ";1100;;Matériau <non spécifié>;;;3
E1;fer rond Ø10;0.00;0.00;;600;;Matériau <non spécifié>;;;1
E2;Fer plat 50 x 5;0.00;0.00;;120;;Matériau <non spécifié>;;;1
V1;fer rond Ø10;;0;;920;;Acier non allié;;;1
V2;V2 - Clé - Four;;;;SPE;;Acier non allié;2;;1
Poignée;Poignée en bois;;;;STD;;;;;1
U1;tube rond 159 x 4;0;0;Ø11;100;;Acier non allié;;;1
P1;P1 - Porte Cuisson - Four 100;;;;STD;;;2;;1
P2;P2 - Porte Cuisson - Four 100;;;;STD;;;2;;1
Ecrou;Ecrou M8 brut;;;;STD;;;;;1
P5;P5 - Accessoire porte cuisson - Four 100;;;;STD;;;3;;1
Q1;Q1 - Porte Foyer - Four 100;;;;STD;;;4;;1
Q2;Q2 - Porte Foyer - Four 100;;;;STD;;;4;;1
P5;P5 - Accessoire porte cuisson - Four 100;;;;SPE;;Acier non allié;;;1
Ecrou;Ecrou M8 brut;;;;STD;;;;;2
Q4;Tube rectangulaire 120 x 60 x 4;0.00;0.00;;36;;Acier non allié;;;1
Q6;Fer plat 20 x 5;0.00;0.00;;170;;Acier non allié;;;2
Q7;Fer plat 30 x 3;0.00;0.00;;150;;Acier non allié;;;2
O1;O1 - Poignée - Four 100;-;-;;SPE;;Acier non allié;5;;2
O2;fer rond Ø10;0;0;;60;;Acier non allié;;;2
R1;R1 - Trappe tirage - Four 100;;;;SPE;;;4;;1
R2;R2 - Patte trappe tirage - Four 100;;;;SPE;;;3;;2
Y1;Y1 - Bouche-trou thermo - Four;;;;SPE;;Galva;0.8;;1
thermometre;Thermomètre à four - doigt de gant 300mm;;;;STD;;;;;1
Z1;Z1 - Bouche-trou hydra - Four;;;;SPE;;Galva;0.8;;1
Vis Poelier;vis poelier M8 x 20;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M14 x 40;;;;STD;;;;;6
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;;;;;1
Dalle de soles 25x25;dalle de soles 25x25;;;;STD;;;;;35
Peinture HT;Peinture haute température - pot 750mL;;;;STD;;;;;2
thermometre;thermomètre à four - cuisson;;;;STD;;;;;1
gamelle inox;récipient eau intérieur four;;;;STD;;;;;2
Isolant;Isolant haute température ep50mm;;;;STD;;;;;2
Isolant;Isolant haute température ep38mm;;;;STD;;;;;1
Rivet;Rivet 4x10;;;;STD;;;;;88
Rivet;Rivet 4x12;;;;STD;;;;;6
Laine de roche;Laine de roche;;;;STD;;;;;1
charnière;Charnière à souder 80mm;;;;STD;;;;;4
Poignée bois ronde;Poignée en bois 200mm;;;;STD;;Hêtre;;0;1
