repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A2e;tube carré 50 x 5;0.00;0.00;;520;;Acier S235;;;1
A1;fer plat 60 x 15;0.00;0.00;;350;;Acier S235;;;2
A3;fer plat 50 x 10;0.00;0.00;"2x Ø13 ; ";140;;Acier S235;;;2
A4;fer plat 60 x 10;0.00;0.00;;80;;Acier S235;;;2
A6;fer plat 60 x 10;0.00;0.00;;200;;Acier S235;;;2
A5;fer plat 60 x 10;0.00;0.00;"1x Ø17 ; ";540;;Acier S235;;;1
A7;fer plat 60 x 15;22.50;0.00;"1x Ø17 ; ";512.43;;Acier S235;;;1
A8;fer plat 60 x 15;0.00;22.50;"1x Ø8,5 ; ";262.43;;Acier S235;;;1
A9;fer plat 60 x 10;0.00;0.00;"1x Ø17 ; ";500;;Acier S235;;;1
A10;fer plat 60 x 10;0.00;0.00;;84.85;;Acier S235;;;2
B1e;tube rond 323.9 x 6;-;-;;500;;Matériau <non spécifié>;;;1
B2;RFV-B2- Coupelles;;;;SPE;;Matériau <non spécifié>;6;;2
B3e;étiré rond Ø25 ;-;0;;550;;Matériau <non spécifié>;;;1
B4e;RFV-B4e-Lames;;;;SPE;61;;"""SW-Epaisseur de tôlerie@@@@L500<Brut d'usinage>@@@RFV-B4e-Lames<1>@B - Rouleau Faca Viti 1 chevron.SLDPRT""";;24
Palier Ø25;Palier chapeau Ø25;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 45;;;;STD;56.1948;Acier Zingué;;;4
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;4
Rondelle;Rondelle Ø12 série ZU;;;;STD;6.667;Acier Zingué;;;4
D1;ébauche tubulaire 32 x 8;0°;0°;;60;282.29;Acier non allié;;0;1
D2;fer plat 50 x 10;0°;0°;;139.95;545.81;Acier S235;;0;4
D3;tube rond 323.9 x 6;0°;0°;;50;2336.99;Acier S235;;0;1
Vis à oeillet;Vis a oeillet M10;;;;STD;98.21;Acier S235;;;1
Vis Hexagonale;Vis hexagonale M16 x 120;;;;STD;228.0545;Acier Zingué;;;1
Rondelle;Rondelle Ø16 série ZU;;;;STD;11.927;Acier Zingué;;;2
Ecrou autofreiné;Ecrou M16 autofreiné;;;;STD;;;;;2
siege_cuvette;Siège cuvette;;;;STD;;;;;1
Vis TRCC;Vis TRCC M16 x 50;;;;STD;129;Acier Zingué;;;1
