repère;désignation;angle1;angle2;p;longueur;quantité
"Poulie SPZ";"Poulie SPZ - 40";"";"";"";"";2
"Palier lisse à collerette bronze";"Palier lisse à collerette bronze Øint 10 - Øext 16 - L 20";"";"";"";"";3
"Ecrou autofreiné";"Ecrou M6 autofreiné inoxydable";"";"";"";"";2
"Poulie distribution";"Poulie distribution - 12";"";"";"";"";1
"Roue 17''";"Roue avant 17";"";"";"";"";4
"Poulie SPZ";"Poulie SPZ - 125";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M6 x 60";"";"";"";"";8
"Rondelle";"Rondelle Ø6 série MU";"";"";"";"";16
"Vis Hexagonale";"Vis hexagonale M6 x 30";"";"";"";"";8
"Palier chapeau Ø20 - UCP204GP";"Palier chapeau Øint20";"";"";"";"";4
"Palier lisse à collerette bronze";"Palier lisse à collerette bronze Øint 6 - Øext 10 - L 6";"";"";"";"";1
"pignon kramp moyeu module 1";"Engrenage avec moyeu - module 1 -  48 dents";"";"";"";"";1
"pignon kramp moyeu module 1";"Engrenage avec moyeu - module 1 -  12 dents";"";"";"";"";1
"Poulie distribution";"Poulie distribution - 26";"";"";"";"";1
"E";"Tube rond 80 x 2";"0.00";"0.00";"";"650";2
"E";"étiré rond Ø10 ";"0.00";"0.00";"";"740";2
"G";"Cornière 80 x 60 x 7";"-";"0.00";"";"1400";1
"G";"Cornière 80 x 60 x 7";"-";"0.00";"";"1400";1
"G";"Cornière 30 x 3";"0.00";"0.00";"";"658";3
"G";"Cornière 80 x 60 x 7";"0.00";"0.00";"";"20";1
"Pignon 08 B-1";"Pignon 08 B-1 - 60 dents - Øalésage 20 ";"";"";"";"";2
"K";"Fer plat 20 x 3";"60.00";"30.00";"";"411.55";1
"K";"Fer plat 20 x 3";"60.00";"60.00";"";"578.18";1
"K";"Fer plat 20 x 3";"60.00";"30.00";"";"388.45";1
"K";"Fer plat 20 x 3";"60.00";"60.00";"";"60.62";1
"A carre";"Tube carré 30 x 2";"0.00";"0.00";"";"315";2
"A carre";"Tube carré 30 x 2";"0.00";"0.00";"";"1120";4
"A carre";"Tube carré 30 x 2";"0.00";"0.00";"";"1870";2
"A carre";"Tube carré 30 x 2";"0.00";"0.00";"";"1900";2
"A carre";"Tube carré 30 x 2";"0.00";"0.00";"";"765";2
"A carre";"Tube carré 30 x 2";"45.00";"45.00";"";"433.05";8
"A carre";"Fer plat 80 x 10";"0.00";"0.00";"";"130";4
"A carre";"étiré rond Ø15";"0.00";"0.00";"";"200";2
"B";"tube carré 30 x 3";"0";"0";"";"180";2
"B";"tube carré 30 x 3";"0";"0";"";"335";4
"B";"étiré rond Ø20 ";"0";"0";"";"625";2
"C";"tube rond 25 x 2";"0.00";"0.00";"";"30";2
"C";"Tube carré 20 x 2";"0.00";"-";"";"142.5";2
"Barre de direction";"tube rond 25 x 2";"0.00";"0.00";"";"1500";1
"I";"Tube carré 30 x 2";"0";"0";"";"730";1
"I";"tube rectangulaire 30 x 15 x 2";"0";"0";"";"65";2
"I";"fer plat 25 x 5";"0";"0";"";"197.14";2
"I";"Cornière 80 x 60 x 7";"0";"0";"";"450.62";1
"I";"Cornière 80 x 60 x 7";"0";"0";"";"450.62";1
"J";"étiré rond Ø10 ";"0";"0";"";"770";1
"J";"Cornière 20 x 20 x 3";"0";"0";"";"387.5";6
"J";"Cornière 20 x 20 x 3";"0";"0";"";"387.5";6
"J";"Fer plat 20 x 3";"0";"0";"";"640";6
"L";"Cornière 20 x 20 x 3";"45.00";"45.00";"";"183";4
"L";"Cornière 20 x 20 x 3";"45.00";"45.00";"";"280";4
