repère;désignation;angle1;angle2;p;longueur;quantité
"Roue 17''";"Roue avant 17";"";"";"";"";4
"Rondelle";"Rondelle Ø20 série ZU";"";"";"";"";2
"Palier lisse";"Palier lisse D22 d20 L20";"";"";"";"";2
"Ecrou";"ecrou M6 autofreiné";"";"";"";"";9
"Palier lisse à collerette";"Palier lisse à collerette Iglidur® Øint 10 - Øext 12 - L 9";"";"";"";"";6
"A32";"Ecrou M5 autofreiné";"";"";"";"";2
"Poulie distribution";"Poulie distribution - 12";"";"";"";"";2
"Palier lisse à collerette";"Palier lisse à collerette Iglidur® Øint 6 - Øext 8 - L 8";"";"";"";"";1
"Vis Hexagonale";"vis hexagonale M8 x 75";"";"";"";"";1
"Rondelle";"Rondelle Ø8 série LLU";"";"";"";"";3
"Ecrou";"Ecrou M8 autofreiné";"";"";"";"";1
"pignon kramp moyeu module 1";"Engrenage avec moyeu - module 1 -  48 dents";"";"";"";"";1
"pignon kramp moyeu module 1";"Engrenage avec moyeu - module 1 -  12 dents";"";"";"";"";1
"Poulie distribution";"Poulie distribution - 26 ";"";"";"";"";1
"Poulie distribution - taperlock";"Poulie distribution - 12";"";"";"";"";2
"Poulie SPZ";"Poulie SPZ - Taperlock - 63 ";"";"";"";"";2
"Palier chapeau Ø20 - UCP204GP";"Palier chapeau Øint20";"";"";"";"";4
"Moyeu amovible 1108 axe Ø20";"Moyeu amovible 2517 axe Ø25";"";"";"";"";2
"Moyeu amovible 1210 axe Ø20";"Moyeu amovible 2517 axe Ø25";"";"";"";"";2
"Moyeu amovible 1610 axe Ø30";"Moyeu amovible 2517 axe Ø25";"";"";"";"";2
"Poulie SPZ";"Poulie SPZ - Taperlock - 125";"";"";"";"";2
"A22";"Rondelle Ø20 série MU";"";"";"";"";4
"A1";"Tube carré 30 x 2";"0.00";"0.00";"";"1180";3
"A2";"Tube carré 30 x 2";"0.00";"0.00";"";"700";4
"A3";"Tube carré 30 x 2";"0.00";"0.00";"";"335";4
"A4";"Tube carré 30 x 2";"0.00";"0.00";"";"1770";4
"A5";"Tube carré 30 x 2";"45.00";"45.00";"";"504";4
"A6";"tube carré 30 x 3";"50.00";"40.00";"";"498";2
"A7";"Tube carré 30 x 2";"0.00";"0.00";"";"160";2
"A8";"Tube carré 30 x 2";"63.52";"26.48";"";"422";4
"A9";"Tube carré 30 x 2";"0.00";"0.00";"";"1120";1
"A10";"Fer plat 30 x 5";"";"";"";"";2
"A11";"Tube carré 30 x 2";"0.00";"0.00";"";"30";4
"A12";"plat support palier";"";"";"12";"";4
"A20";"Tube carré 30 x 2";"0.00";"0.00";"";"30";4
"A21";"tube étiré rond 22 x 4";"";"";"";"";2
"Ecrou autofreiné";"Ecrou M6 autofreiné";"";"";"";"";2
"A30";"tube carré 30 x 3";"0.00";"0.00";"5";"20";4
"A31";"Platine réglage hauteur tapis";"";"";"";"";2
"Vis Hexagonale";"vis hexagonale M5 x 50";"";"";"";"";2
"Poulie plate de tension courroie";"Poulie plate de tension courroie";"";"";"";"";1
"I";"Tube carré 30 x 2";"0";"0";"";"730";1
"I2";"Tube carré 30 x 2";"0";"0";"";"65";2
"I3";"fer plat 25 x 5";"0";"0";"";"240";2
"I4";"Cornière 80 x 60 x 7";"0";"0";"";"427";1
"I5";"Cornière 80 x 60 x 7";"0";"0";"";"427";1
"G1";"Cornière 40 x 40 x 4";"0.00";"0.00";"";"1124";1
"G3";"Cornière 30 x 3";"-";"-";"";"660";3
"G7";"Vis Hexagonale M5 x 30";"";"";"";"";8
"G4";"Cornière 40 x 40 x 4";"0.00";"0.00";"";"53";2
"G5";"Cornière 40 x 40 x 4";"0.00";"0.00";"";"60";1
"Platine Moteur Récolteuse PPAM";"Platine Moteur Récolteuse PPAM";"";"";"";"";3
"G2";"Cornière 40 x 40 x 4";"0.00";"0.00";"";"1124";1
"G9";"Pare-vent";"";"";"";"";2
"F1";"Platine réglage tension tapis roulant";"";"";"";"";1
"F2";"étiré rond Ø10 ";"0.00";"0.00";"";"55";1
"F3";"Ecrou M5 zingué";"";"";"";"";2
"H1";"Fer plat 20 x 3";"60.00";"30.00";"";"412";1
"H2";"Fer plat 20 x 3";"60.00";"60.00";"";"578";1
"H3";"Fer plat 20 x 3";"60.00";"30.00";"";"388";1
"H4";"Fer plat 20 x 3";"60.00";"60.00";"";"61";1
"E2";"Tube rond 80 x 2";"0.00";"0.00";"";"650";1
"E3";"Platine centrage rouleaux Récolteuse PPAM";"";"";"";"";2
"E1'";"étiré rond Ø10 ";"0.00";"0.00";"5";"860";1
"Rondelle Ø20 plastique";"Rondelle plastique - d 20 D 36";"";"";"$PRPWLD:"p"";"";2
"Axe réduction motorisation";"étiré rond Ø20 ";"0";"0";"";"250";2
"Calle poulie tension";"Tube carré 30 x 2";"0";"0";"";"22";1
"B2";"tube carré 30 x 3";"0.00";"0.00";"";"180";2
"B1";"tube carré 30 x 3";"0.00";"0.00";"";"298";4
"B3";"étiré rond Ø20 ";"0.00";"0.00";"";"500";2
"C1";"tube rond 25 x 2";"0.00";"0.00";"";"70";2
"C2";"Tube carré 20 x 2";"0.00";"-";"";"143";2
"Barre de direction";"tube rond 25 x 2";"0.00";"0.00";"";"1500";1
"E2";"Tube rond 80 x 2";"0.00";"0.00";"";"650";1
"E3";"Platine centrage rouleaux Récolteuse PPAM";"";"";"";"";2
"E1";"étiré rond Ø10 ";"0.00";"0.00";"5";"720";1
"Tapis roulant";"Tapis roulant";"";"";"";"";1
"Platine axe tapis roulant";"Platine axe tapis roulant";"";"";"";"";2
"Platine blocage tapis";"Platine blocage tapis";"";"";"";"";2
"Platine blocage rabatteur";"Platine blocage rabatteur";"";"";"";"";2
"Blocage ARR tapis";"Fer plat 30 x 5";"0";"0";"5";"325";2
"J1";"étiré rond Ø10 ";"0";"0";"";"770";1
"J2";"Coupelle support montants rabatteur";"";"";"";"";2
"J3";"Cornière 20 x 20 x 3";"0";"0";"";"388";6
"J4";"Cornière 20 x 20 x 3";"0";"0";"";"388";6
"J5";"Cornière 20 x 20 x 3";"0";"0";"";"640";6
"Tôle rabatteur";"Tôle rabatteur";"";"";"";"";6
"Platine rapportée rabatteur";"Platine rapportée rabatteur";"";"";"";"";2
"L1";"Coupelle fixation poulie sur roue";"";"";"";"";2
"L2";"tube étiré rond 22 x 4";"0.00";"0.00";"";"50";2
"L4";"Vis Hexagonale M8 x 20";"";"";"";"";8
"L3";"tube rond 35 x 2";"0.00";"0.00";"";"5";2
"tole_fixation_autocertification";"Tôle de fixation des plaques d'autocertification";"";"";"";"";1
"tole";"Tôle de fixation des plaques d'autocertification";"";"";"";"";1
"plaque";"Plaque d'autocertification";"";"";"";"";1
"plaque";"Plaque d'autocertification";"";"";"";"";1
"rivet";"Rivets plaques autocertification";"";"";"";"";4
"rivet";"Rivets plaques autocertification";"";"";"";"";1
"A40";"Cornière 20 x 20 x 3";"45.00";"45.00";"";"183";4
"A41";"Cornière 20 x 20 x 3";"45.00";"45.00";"";"280";4
"G";"Vis Hexagonale M5 x 50";"";"";"";"";4
"I6";"Platine réglage tension courroie";"";"";"";"";1
"Moteur MY1016Z";"Moteur 24V 350W";"";"";"";"";3
"A13";"platine fourche";"";"";"";"";8
"Batterie 812071060KR Kramp";"Batterie semi-traction 75/60 Ah 12v";"";"";"";"";2
