repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
A2;tube rectangulaire 30 x 15 x 2;23;45;;262;2
A3;tube rectangulaire 30 x 15 x 2;0;23;;90;2
A4;étiré rond Ø25 ;0;0;;135;2
A5;Fer plat 25 x 3;;;;1500;1
A6;fer déployé fin;;;;;1
A7;fer plat 25 x 3;0;0;;300;1
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;;;;2
Rivet;Rivet 4x12;;;;;1
Tapis caoutchouc;Tapis caoutchouc 6mm;;;;;1
roue;"Roue 4""";;;;;2
Tubes PVC;Tube PVC Ø200mm;;;;900;2
Tubes PVC;Tube PVC Ø160mm;;;;900;1
A1;Tube carré 30 x 2;0;0;;1300;1
A8;fer plat 30 x 3;;;2 x Ø6;360;1
Rondelle;Rondelle Ø24 série MU;;;;;8
Rondelle;Rondelle Ø30 série MU;;;;;6
Vis Hexagonale;vis hexagonale M5 x 16;;;;;5
Ecrou;ecrou M5 autofreiné;;;;;5
Rondelle;rondelle Ø5 série LLU;;;;;10
Vis à bois;Vis bois/agglo TX 4x40;;;;;2
Poignée bois;Poignée en bois;;;;;1
