repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
Tubes PVC;Tube PVC Ø200;;;;900;2
Tubes PVC;Tube PVC Ø160;;;;900;1
A1;Tube carré 30 x 2;0;0;;1500;1
A7;Fer plat 30 x 3;0;0;;120;1
A6;étiré rond Ø25 ;0;0;;115;2
A3;tube rectangulaire 35 x 20 x 2;23;0;;110;2
A2;tube rectangulaire 35 x 20 x 2;45;23;;233;2
A4;Fer plat 30 x 3;0;0;;30;1
Roue;"Roue 4""";;;;;2
A8;Fer plat 30 x 3;23;22;;2560;1
A9;Fer déployé fin;;;;;1
Tapis caoutchouc;Tapis caoutchouc 6mm;;;;;1
Poignée;Poignée plastique;;;;;1
