repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;Quantité
A3.1;Etiré rond Ø10;;;10;26;1
A4.2;Etiré rond Ø10;;;5;70;1
A4.3;Etiré rond Ø10;;;5;41;1
A4.4;Etiré rond Ø10;;;5;26;1
M3.5;Etiré rond Ø10;;;;65;1
M4.2;Etiré rond Ø10;;;;60;1
B2.3;Etiré rond Ø20;;;8;120;2
A1-4;Etiré rond Ø35;;;;300;2
E1;étiré plat 40 x 10;-;0;;300;1
E1;étiré plat 40 x 10;0;0;;60;2
A9.3;étiré rond Ø10;;;;400;1
A9.4;étiré rond Ø10;;;;400;1
A6;étiré rond Ø10 ;0;0;;31,42;1
A6;étiré rond Ø10 ;0;0;;60;1
A6.2;étiré rond Ø10 ;0;0;;1940;1
A9.2;étiré rond Ø10 ;0;0;;35;2
K2.4;étiré rond Ø10 ;0;0;;706;2
F2.2;étiré rond Ø12 ;0;0;;100;1
A7.4;étiré rond Ø15;0;0;8;110;1
D10.1;étiré rond Ø15;0;0;8;90;1
D6.1;étiré rond Ø15;0;0;8;85;1
G2.1;étiré rond Ø15;0;0;8;138,78;1
G2.1;étiré rond Ø15;0;0;8;138,78;1
K5.1;étiré rond Ø15;0;0;;150,38;1
N2.1;étiré rond Ø15;0;0;6;270;1
D5.1;étiré rond Ø20 ;0;0;15;12;1
G6.3;étiré rond Ø20 ;22,5;0;;220;1
K3;étiré rond Ø20 ;0;0;;115;1
C3.1;étiré rond Ø25 ;0;0;;230;1
D9.1;étiré rond Ø25 ;0;0;8;104;1
B1.3;étiré rond Ø30 ;0;0;8;230;1
A1.11;étiré rond Ø35 ;0;0;8;160;1
J1.1;étiré rond Ø35 ;0;0;12;300;1
A3.2;Fer plat 30 x 15;0;0;"10;12";100;1
A3.4;Fer plat 30 x 15;0;0;;52;1
E2.12;Fer plat 30 x 15;;;;110;2
G4.3;Fer plat 30 x 15;0;0;;40;1
M2;Fer plat 30 x 15;0;0;;19,63;1
M2;Fer plat 30 x 15;0;0;;140;1
M2.1;Fer plat 30 x 15;0;0;12;507,77;2
M2.2;Fer plat 30 x 15;4,53;0;;180;1
M3.3;Fer plat 30 x 15;0;0;10;270;2
M4.1;Fer plat 30 x 15;0;0;10;95;2
A1-17;fer plat 35 x 5;0;0;10;350;1
A5.1;fer plat 35 x 5;0;0;10;440;1
A6.1;fer plat 35 x 5;0;0;10;40;1
A9.1;fer plat 35 x 5;0;0;10;53;1
F1.8;fer plat 35 x 5;45;0;;467,79;1
G6.4;fer plat 35 x 5;0;0;;120;1
K4.3;fer plat 35 x 5;0;0;15;80;2
M1.6;fer plat 35 x 5;45;45;12;70;4
N1.2;fer plat 35 x 5;0;0;12;300;2
N2.2;fer plat 35 x 5;0;0;12;50;2
A3.3;Fer plat 40 x 15;0;0;12;100;1
E1.5;Fer plat 40 x 15;0;0;12;100;2
K2.3;Fer plat 40 x 15;0;0;20;80;2
M3.2;Fer plat 40 x 15;0;0;;40;2
M3.4;Fer plat 40 x 15;0;0;;90;2
G5.2;fer plat 50 x 10;0;0;;60;2
A4.1;fer plat 50 x 15;0;0;10;60;1
B1.4;fer plat 50 x 15;0;0;;115;2
D4.1;fer plat 50 x 15;0;0;20;300;1
D4.1;fer plat 50 x 15;0;0;20;300;1
