repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;Quantité
A1.1;tube carré 50 x 5;0;45;8.4 - 14;1990;2
A1.2;tube carré 50 x 5;45;45;;565;1
Vis tete fraise;Vis FHC M6 x 16;;;;;12
A1.4;tube carré 50 x 5;0;45;;1333;1
A1.5;tube carré 60 x 4;0;0;35;840;1
A1.6;étiré rond Ø35 ;0;0;10;155;1
A1.7;tube carré 50 x 5;0;0;14;435;2
A1.10;Fer U 50 x 25 x 5;45;0;;50;2
A1.12;étiré rond Ø20 ;45;45;8;160;2
Palier Moyeu Avant;Film lisse plastique D34 d30 L67;;;;;4
A1.13;tube carré 50 x 4;0;0;;1000;1
disque frein;Disque frein D130 d48 M6x6;;;;;2
A1.14;fer plat 35 x 5;0;45;;467,01;1
A1.15;étiré rond Ø10 ;0;0;;70;1
A1.16;tube carré 50 x 4;0;0;;110;2
Roue jtc;Roue 600 x 125 sans moyeu;;;;;4
PneuAvant jtc;Pneu 15 pouces tribande;;;;;4
Vis tete fraise;Vis FHC M12 x 30;;;;;20
M1.5;fer plat 35 x 5;45;45;12;70;4
F2;fer plat 35 x 5;0;0;11;160;2
A6.2;fer plat 35 x 5;0;0;;10;1
K2.4;étiré rond Ø10 ;0;0;;724,1;2
E1.2;fer plat 50 x 15;0;0;14;100;2
A7.2;tube carré 30 x 3;0;0;;170;1
A7.4;Maillon chaine 10 x 40;;;;500;11
M1.4;tube carré 50 x 4;0;0;10;172,53;2
A9.3;étiré rond Ø10;;;;400;1
A10.2;Rondelle Ø10 serie LU;;;;;1
B1.1;tube carré 50 x 4;0;0;30;400;1
B1.1;tube carré 50 x 4;0°;0°;30;400;1
B1.2;étiré rond Ø30 ;0°;0°;"8;15";228;1
Bague autolub;Bague autolub d35 D39 L50;;;;;1
Batterie;Batterie tracteur 12V 60Ah;;;;;1
Caoutchouc;tendeur elastique 400;;;;;2
A1.3;tube carré 50 x 4;0;0;;438,41;6
D3;Broche triangle basse;;;;;2
D4.1;fer plat 50 x 15;0;0;21;300;2
D4.2;Rotule a souder 19.4;;;;;2
D5.2;Rondelle Ø20 série MU;;;;;12
D6.2;Rondelle Ø14 série LU;;;;;6
E1.6;plastique iglidur 40 x 6;0;0;4;140;1
K1.1;Fer U 50 x 25 x 5;0;0;;50;1
K2.2;Tube rectangulaire 50 x 30 x 3;0;0;15;100;3
K2.3;Fer plat 40 x 15;0;0;20;95;2
M2.2;Fer plat 30 x 15;0;0;;100;2
E2.1;tube carré 50 x 5;0;0;"15;19";445;2
M1.2;tube carré 50 x 4;0;0;;1550;1
E2.17;étiré plat 40 x 10;0;0;16;280;1
E2.19;axe bas relevage;;;;;2
E3.1;étiré rond Ø15;0;0;;55;1
Z1.1;étiré rond Ø20 ;0;0;8;90;2
Ecrou;Ecrou M8 autofreiné;;;;;7
Ecrou;Ecrou M10 autofreiné;;;;;2
Ecrou;Ecrou M14 autofreiné;;;;;2
Ecrou;Ecrou M12 autofreiné;;;;;3
F1.1;Tige filetée M8;0;0;;256,42;2
F3.1;tube rond 25 x 2;0;0;;386,54;1
Frein;frein quad à disque hydraulique;;;;;1
G4.1;tube rectangulaire 60 x 40 x 3;0;0;15;1000;2
G4.2;fer plat 50 x 15;0;0;;110;4
E2.11;fer plat 50 x 15;0;0;;62;2
B2.3;étiré rond Ø20 ;0;0;8;125;2
Goupille;Goupille élastique 10 x 60;;;;;3
Goupille beta;Goupille épingle d'axe 15x70 Ø4;;;;;1
Goupille clips;Goupille clips Ø8;;;;;28
J1.2;fer plat 50 x 15;0;0;25;489,5;2
J2.2;Rondelle Ø24 serie LU;;;;;2
K1.2;Douille à souder 40 x 20,5 L=50;;;;50;1
K1.3;Douille à souder 40 x 20,5 L=60;;;;60;1
