repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;Quantité
G5;Chaine 10 x 40;;;;500;2
K4.2;Chaine 10 x 40;;;;500;2
A4.3;Etiré rond Ø10;;;5;41;1
E1.5;étiré plat 40 x 15;45;0;12;120;2
K2.3;étiré plat 50 x 15;0;0;20;80;2
E2.7;étiré plat 50 x 15;0;0;20;142,68;2
A3.1;Etiré rond Ø10;;;10;26;1
M4.2;Etiré rond Ø10;;;;60;1
M3.5;Etiré rond Ø10;;;;65;1
A4.2;Etiré rond Ø10;;;5;70;1
F2.2;étiré rond Ø12 ;0;0;;100;1
D8.5;étiré rond Ø15;;;;74;2
D4.3;étiré rond Ø15;0;0;8;50;1
D10.1;étiré rond Ø15;0;0;8;72;1
D6.1;étiré rond Ø15;0;0;8;85;1
G2.1;étiré rond Ø15;0;0;8;138,78;1
G2.1;étiré rond Ø15;0;0;8;138,78;1
K5.1;étiré rond Ø15;0;0;;150,38;1
N2.1;étiré rond Ø15;0;0;6;270;1
B2.3;Etiré rond Ø20;;;;116;2
D5.1;étiré rond Ø20 ;0;0;15;12;1
D9.1;étiré rond Ø20 ;0;0;8;104;1
K3;étiré rond Ø20 ;0;0;;115;1
C3.1;étiré rond Ø25 ;0;0;;230;1
G6.5;étiré rond Ø25 ;45;45;;400;1
A1-4;Etiré rond Ø35;;;;300;2
A1.11;étiré rond Ø35 ;0;0;8;160;1
B1.3;étiré rond Ø35 ;0;0;8;230;1
J1.1;étiré rond Ø35 ;0;0;12;280;1
A6;étiré rond Ø8;0;0;;31,42;1
A6;étiré rond Ø8;0;0;;60;1
K2.4;étiré rond Ø8;0;0;;706,19;2
A6.2;étiré rond Ø8;0;0;;1940;1
A4.4;Etiré rond Ø10;;;5;26;1
A6.1;Fer plat 20 x 5;0;0;10;40;1
A5.1;Fer plat 20 x 5;0;0;10;430;1
M2;Fer plat 30 x 10;0;0;;23,56;1
M2;Fer plat 30 x 10;0;0;;23,56;1
A1-20;Fer plat 30 x 10;0;0;12;40;2
G4.3;Fer plat 30 x 10;0;0;;40;2
A3.4;Fer plat 30 x 10;0;0;;52;1
M1.6;Fer plat 30 x 10;45;45;12;70;4
A1-21;Fer plat 30 x 10;0;0;12;80;2
A3.2;Fer plat 30 x 10;0;0;10-déc;100;1
M2;Fer plat 30 x 10;0;0;;140;1
M2;Fer plat 30 x 10;0;0;;140;1
M2.2;Fer plat 30 x 10;0;0;;180;1
M2.2;Fer plat 30 x 10;4,53;0;;180;1
M3.3;Fer plat 30 x 10;0;0;10;270;1
F1;Fer plat 30 x 10;0;0;;467,79;1
M2.1;Fer plat 30 x 10;0;0;12;507,77;2
M2.1;Fer plat 30 x 10;0;0;12;507,77;2
M4.1;Fer plat 30 x 15;0;0;10;95;1
N2.2;Fer plat 30 x 5;0;0;12;50;2
N1.2;Fer plat 30 x 5;0;0;12;300;2
K4.3;fer plat 35 x 5;0;0;15;80;2
A1-17;fer plat 35 x 5;0;0;10;250;1
M3.2;Fer plat 40 x 10;0;0;;40;1
M3.4;Fer plat 40 x 10;0;0;;90;1
A3.3;Fer plat 40 x 15;0;0;12;100;1
G6.7;Fer plat 40 x 8;0;0;;55,36;2
G6.4;Fer plat 40 x 8;45;0;;290,47;2
A4.1;fer plat 50 x 10;0;0;10;60;1
B1.4;fer plat 50 x 10;0;0;;115;1
E1.3;fer plat 50 x 10;0;0;16;163,14;2
M3.1;fer plat 50 x 15;0;0;;30;1
E2.13;fer plat 50 x 15;0;-;;50;1
D8.3;fer plat 50 x 15;0;0;;60;2
E2.11;fer plat 50 x 15;0;0;20;100;2
D8.4;fer plat 50 x 15;0;0;;100;2
G4.2;fer plat 50 x 15;0;0;;110;4
D8.1;fer plat 50 x 15;0;0;"15;20";250;2
D4.1;fer plat 50 x 15;0;0;20;300;1
D4.1;fer plat 50 x 15;0;0;20;300;1
J1.2;fer plat 50 x 15;0;0;25;464,26;2
A1-15;Fer U 50 x 25 x 5;0;0;;50;2
K1.1;Fer U 50 x 25 x 5;0;0;;50;2
E2.6;Fer U 50 x 25 x 5;0;0;;396,61;2
M1.1;fer U 60 x 30 x 6;0;0;;55;1
E2.12;fer plat 30 x 10;;;;110;2
A7.2;tube carré 30 x 3;0;0;;170;2
A7.3;tube carré 30 x 3;0;0;;170;2
A7.1;tube carré 30 x 3;0;0;14;550;2
N1.1;Tube carré 20 x 2;0;0;;200;1
F1.5;Tube carré 30 x 2;0;79,53;;160;1
F1.6;Tube carré 30 x 2;45;45;;165;1
F1.4;Tube carré 30 x 2;0;0;;295;1
E2.10;tube carré 50 x 4;0;0;;76,85;1
E1.4;tube carré 50 x 4;0;0;;110;1
E1.2;tube carré 50 x 4;0;0;;115;1
E2.9;tube carré 50 x 4;0;0;;220;1
E2.8;tube carré 50 x 4;17,5;17,5;;250;1
A1.3;tube carré 50 x 4;0;45;;282,84;4
E1.1;tube carré 50 x 4;0;0;12;300;1
A1-8;tube carré 50 x 4;0;0;;353,55;2
A1.13;tube carré 50 x 4;0;0;;700;1
F1;tube carré 50 x 4;45;0;;1030;1
J1.3;tube carré 50 x 5;0;0;25;170;1
M1.4;tube carré 50 x 5;0;0;10;183,85;2
M1.3;tube carré 50 x 5;0;0;;200;2
B1.6;tube carré 50 x 5;0;0;20;260;1
B1.1;tube carré 50 x 5;0;0;35;340;1
A1.12;tube carré 50 x 5;0;0;14;435;2
E2.1;tube carré 50 x 5;0;0;"15;19";525;2
A1.2;tube carré 50 x 5;45;45;;565;1
A1-18;tube carré 50 x 5;0;0;12;565;1
E2.5;tube carré 50 x 5;0;0;15;920;1
B2.1;tube carré 50 x 5;0;0;20;1430;1
A1.7;tube carré 50 x 5;45;45;35;1450;1
M1.2;tube carré 50 x 5;0;0;;1550;1
A1.1;tube carré 50 x 5;0;0;"8.4;14";1990;1
A1-19;tube carré 50 x 5;0;45;"14;8";1990;1
E2.4;tube carré 50 x 5;0;0;;60;2
B2.2;tube carré 50 x 5;0;0;;110;2
A1-14;tube carré 50 x 5;45;45;35;170;2
D8.2;tube carré 50 x 5;0;0;;346;1
A1-9;tube carré 50 x 5;45;0;;800;1
F1.1;tube carré 60 x 4;0;79,53;15;340;1
A1.10;tube carré 60 x 4;45;45;35;840;1
K2.2;Tube rectangulaire 50 x 30 x 3;0;0;15;100;3
K4.1;Tube rectangulaire 50 x 30 x 3;0;0;;600;1
G6.2;Tube rectangulaire 50 x 30 x 3;45;0;25;800;1
K2.1;Tube rectangulaire 50 x 30 x 3;-;3,52;;1500;1
G5.1;Tube rectangulaire 50 x 30 x 3;0;0;;1800;1
G6.1;Tube rectangulaire 50 x 30 x 3;-;45;15;2225;2
G4.1;tube rectangulaire 60 x 40 x 3;0;0;15;1000;2
