repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Tube carré 30 x 2;45°;45°;;1500;;Acier S235;;0;4
A2;Tube carré 30 x 2;45°;45°;;2570;;Acier S235;;0;4
A3;Tube carré 30 x 2;0°;0°;;1440;;Acier S235;;0;2
A4;Tube carré 30 x 2;0°;0°;;1400;;Acier S235;;0;8
A5;Tube carré 30 x 2;30°;30°;;404,15;;Acier S235;;0;4
A6;Tube carré 30 x 2;30°;30°;;1095,85;;Acier S235;;0;2
B1;Tube carré 25 x 2;45°;45°;;1390;;Acier S235;;0;2
B2;Tube carré 25 x 2;45°;45°;;2490;;Acier S235;;0;2
B3;Tube carré 25 x 2;0°;0°;;1340;;Acier S235;;0;2
C1;Tube carré 25 x 2;45°;45°;;1420;;Acier S235;;0;2
C2;Tube carré 25 x 2;45°;45°;;1390;;Acier S235;;0;2
C3;Tube carré 25 x 2;0°;0°;;1340;;Acier S235;;0;1
