repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
KA1;KA1 Dent Arracheuse à patates;;;;SPE;844.37;Acier S235;4;;1
KA2';Fer plat 35 x 10;20°;0°;;177.91;463.84;Acier S235;;0;1
KA3';Fer plat 35 x 10;20°;0°;;177.91;463.84;Acier S235;;0;1
KA6;fer plat 16 x 4;0°;0°;;161;100.46;Acier S235;;0;2
KA7;fer rond Ø10;0°;0°;;352.7;216.07;Acier S235;;0;8
KA8;étiré plat 40 x 15;0°;0°;"3x Ø14,5 ; ";650;2984.04;Acier S355;;0;1
BR1;Cavalier BPO;;;;SPE;4350410;1.0037 (S235JR);;0;1
BR2;fer plat 60 x 15;0°;0°;"1x Ø15 ; 1x Ø11 ; ";150;1021.21;1.0037 (S235JR);;0;2
Vis Hexagonale;Vis hexagonale M10 x 70 PF;;;;STD;57.0590;Acier Zingué;;;1
Ecrou;Ecrou M10 autofreiné;;; ;STD;12.804;Acier Zingué;;;1
Broche Ø14 L=100;étiré rond Ø14 ;0°;0°;"1x Ø5 ;";170;202.01;Acier S355;;;1
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;14.46;Acier Zingué;;;1
