repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube carré 60 x 5;0;0;;1250;;Acier non allié;;;2
A3;tube carré 60 x 5;0;0;;560;;Acier non allié;;;4
A21;Fixation lame Epi 1;;;"2x Ø15 ; ";SPE;;Acier non allié;;;6
A22;Embase lame Epi 2;;;;SPE;;Acier non allié;;;12
A4;tube carré 60 x 5;0;0;"1x Ø5 ; ";1040;;Acier non allié;;;1
A2;tube carré 60 x 5;0;0;;550;;Acier non allié;;;1
A20;Platine sol epi;;;"1x Ø13 ; ";SPE;;Acier non allié;;;10
A10;Cornière 60 x 60 x 6;0;0;;559;;Acier non allié;;;1
A5;tube carré 60 x 5;0;45;;1000;;Acier non allié;;;1
A30;EP-A - plaque fixation moteur;;;"7x Ø9 ; ";SPE;1925;;8;;1
A6;tube carré 60 x 5;0;0;"4x Ø15,5 ; 1x Ø5 ; ";1040;;Acier non allié;;;1
A7;tube carré 60 x 5;0;0;"3x Ø5 ; ";345;;Acier non allié;;;1
A31;EP-A - gousset;;;;SPE;348;;8;;2
Vis Hexagonale;Vis Hexagonale M12 x 20;;;;STD;;;;;2
H2;tube carré 30 x 3;0.00;0.00;;344;;Acier non allié;;;1
H3;Ecrou M20 brut;;;;STD;;;;;1
H1;Rotule à souder GF30DO;;;;STD;;;;;1
R1;Tige filetée M20 Classe 10.9;0.00;0.00;;200;;Acier non allié;;;1
R2;Rotule M20x1,5 Ø20;;;;STD;;;;;1
R3;Ecrou M20 brut;;;;STD;;;;;1
P1;étiré rond Ø20 ;0.00;0.00;;95;;Matériau <non spécifié>;;;1
P2;Patte;;;;SPE;;Matériau <non spécifié>;;;1
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;;;;;14
Palier bronze ZB-SINT;Palier lisse bronze 20x25x20;;;;STD;;;;;6
L1;Latte Epi;0.00;0.00;15;SPE;;Matériau <non spécifié>;;;6
L2;Fer plat 40 x 20;0.00;0.00;25;95;;Matériau <non spécifié>;;;6
P3;étiré rond Ø20 ;0.00;0.00;;75;;Matériau <non spécifié>;;;6
P2;Patte;;;;SPE;;Matériau <non spécifié>;;;6
Rondelle;Rondelle Ø20 série ZU;;;;STD;;;;;20
Vis Hexagonale;Vis hexagonale M14 x 40;;;;STD;;;;;18
Rondelle;Rondelle Ø14 série LLU;;;;STD;;;;;24
Ecrou;Ecrou M14 autofreiné;;;;STD;;;;;20
Ecrou;Ecrou M20 Zingué;;;;STD;;;;;4
V1;Cale caoutchouc 140x100x6 epierreur;;;12;STD;;NEOPRENE;;;1
I1;EP-I - Axe bielle épierreur;;;;STD;;Acier non allié;;;1
Palier bronze ZB-SINT;Palier lisse bronze 30x25x20;;;;STD;;;;;1
Bague d'arret 25x40x16 - 705A25KR;Bague d'arrêt 25x40x16mm;;;;STD;;;;;1
M1;EP-M - roue;;;;SPE;;Matériau <non spécifié>;;;1
M2;Moyeu à souder Taperlock 1210;;;;STD;;;;;1
Moyeu Taperlock 1210 Ø30;Moyeu Taperlock 1210 Ø30;;;;STD;;;;;1
Rondelle;Rondelle Ø12 série LU;;;;STD;;;;;2
ucp206;Palier chapeau Ø30;;;;STD;;;;;1
S1;EP-S - Axe motoreducteur;;;;STD;;Acier S235;;;1
Clavette 8 x 7 x 85 - 68858785;Clavette 8 x 7 x 85 - 68858785;;;;STD;;;;;1
Clavette 8 x 7 x 40 - 68858740;Clavette 8 x 7 x 85 - 68858740;;;;STD;;;;;1
Rondelle d'épaisseur 25x35x1 - 988253510P025;Rondelle d'épaisseur 25x35x1;;;;STD;;;;;2
Vis Hexagonale;Vis Hexagonale M14 x 100;;;;STD;;;;;2
Rondelle;Rondelle Ø14 série ZU;;;;STD;;;;;4
G1;G1 laser epi;;;;SPE;;Acier non allié;;;1
G2;G2 Laser epi;;;;SPE;2411.43;;2;;1
G3;G3 Laser epi;;;;SPE;2791.42;;2;;1
G4;G4 Laser epi;;;;SPE;3005.55;;2;;1
G5;G5 Laser epi;;;;SPE;3602.30;;2;;1
G6;G6 Laser epi;;;;SPE;3052.05;;2;;1
G7;G7 Laser epi;;;;SPE;2614.33;;2;;1
G8;G8 Laser epi;;;;SPE;889.92;;2;;1
G9;G9 Laser epi;;;;SPE;1852.75;;2;;1
G10;G10 Laser epi;;;;SPE;1304.82;;2;;1
G11;G11 Laser epi;;;;SPE;15.51;;2;;2
G12;G12 Laser epi;;;;SPE;24.00;;2;;2
G13;Tube carré 20 x 2;0.00;0.00;;90;;Acier non allié;;;1
T1;trappe epi;;;;SPE;16;;2;;1
D';Contreplaqué marine 1500 x 1500 x 18;;;;STD;;;;;1
G1';G1' Laser Epi;;;;STD;;Acier non allié;;;1
D1;Cornière 60 x 60 x 6;0.00;45.00;"1x Ø16 ; 1x Ø15 ; 1x Ø5 ; ";1494;;Matériau <non spécifié>;;;1
D2;Cornière 60 x 60 x 6;0.00;0.00;"1x Ø24 ; 2x Ø15 ; 3x Ø5 ; ";1100;;Matériau <non spécifié>;;;1
D3;Cornière 60 x 60 x 6;0.00;45.00;"1x Ø16 ; 1x Ø15 ; 1x Ø5 ; ";1494;;Matériau <non spécifié>;;;1
D5;EP-D - gousset protection;;;;SPE;;Matériau <non spécifié>;;;2
D4;Cornière 60 x 60 x 6;45.00;45.00;;565;;Matériau <non spécifié>;;;1
Aimant Ø75;Aimant Ø75;;;;STD;;;;;1
B2;tube carré 40 x 4;0.00;0.00;;460;;Matériau <non spécifié>;;;2
B4;EP-B - patte pivot axe court;0.00;0.00;"1x Ø20,05 ; ";SPE;;"""SW-Material@@@@Défaut<Brut d'usinage>@@@TUBE, RECTANGULAR 40 X 20 X ""Thickness@Elément mécano-soudé2@B - Cadre inférieur.SLDPRT""<1>@B - Cadre inférieur.SLDPRT""";;;12
B1;tube carré 40 x 4;0.00;0.00;"4x Ø17 ; ";1290;;Matériau <non spécifié>;;;2
B7;Ecrou M20 brut;;;;STD;;;;;3
B5;fer plat 50 x 20;0.00;0.00;"1x Ø20 ; ";200;;Matériau <non spécifié>;;;2
B6;EP-B - patte taraudée M8;;;"1x Ø6,8 ; ";SPE;;Matériau <non spécifié>;;;7
B3;Tube carré 40 x 4;0.00;0.00;"6 x 24 ;";460;;Matériau <non spécifié>;;;1
Rondelle;Rondelle Ø14 série MU;;;;STD;;;;;8
Ecrou;Ecrou M14 Zingué;;;;STD;;;;;4
Vis Hexagonale;Vis hexagonale M14 x 50;;;;STD;;;;;4
Vis Hexagonale;Vis hexagonale M16 x 80;;;;STD;;;;;4
Rondelle;Rondelle Ø16 série LU;;;;STD;;;;;2
