repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
"Goupille épingle d'axe, 15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;STD;14.77;Acier non allié;;;5
Rondelle;Rondelle Ø20 série LU;;;;STD;;;;;4
roue tendeuse;"Roue gonflable Ø399 ; l104 ref FR1400820100";;;;STD;;;;;2
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;38
Vis Hexagonale;Vis hexagonale M16 x 35;;;;STD;;;;;14
Bride en U - L utile 61 - H utile 100 - diam 12;Bride en U pour bâti de 60;;;;STD;;;;;16
Rondelle;Rondelle Ø24 série LU;;;;STD;;;;;4
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;;;STD;;;;;2
roue 318x113 axe 25;"Roue 4""";;;;STD;1.14;NaN;;;2
chaine5x35;chaîne 5 x 35;;;;500;;;;;2
Palier Ø20;Palier chapeau Øint20;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 80 PF;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 30;;;;STD;;;;;10
Vis Hexagonale;Vis hexagonale M12 x 70;;;;STD;;;;;4
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;5
Vis Hexagonale;vis hexagonale M10 x 80;;;;STD;;;;;1
Rondelle;Rondelle Ø10 série LU;;;;STD;;;;;10
roue caoutchouc diam125;Roue caoutchouc Ø125;;;;STD;;;;;4
douille d'axe int10 ext15;Douille d'axe Øint10 / Øext15 / L50;;;;STD;;;;;4
roue Ø160;Roue caoutchouc Ø160;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M10 x 80 PF;;;;STD;;;;;4
Vis Hexagonale;Vis hexagonale M16 x 100 PF;;;;STD;;;;;2
Ecrou;Ecrou M16 autofreiné;;;;STD;42.604;Acier Zingué;;;2
balai;Balai;;;;STD;;;;;2
pince;pince ressort FZ 40;;;;STD;;;;;2
sandow;sandows 80cm diam10;;;;STD;;;;;1
A1;Fer plat 60 x 20;;;;1300;;;;;2
A2;tube carré 60 x 5;;;;1760;;;;;2
A3;tube carré 60 x 5;33°;;;545;;;;;2
A5;Fer plat 40 x 15;;;;340;;;;;2
A6;Fer plat 40 x 15;45°;45°;;550;;;;;2
A4;tube carré 60 x 5;;;;480;;;;;2
A11;Fer plat 40 x 15;;;11;110;;;;;4
A8;tube carré 45 x 4;;;13;250;;;;;2
Ecrou;Ecrou M12 brut;;;;STD;16.588;Acier brut;;;11
A10;tube carré 45 x 4;0.00;0.00;"2x Ø21 ; ";70;;AISI 1045 Acier étiré à froid;;;2
bague d'arrêt;"Bague d'arrêt 20x40x20mm, série lourde";;;"1x Ø20 ; 1x Ø8,5 ; ";STD;;Acier non allié;;;2
A12;Fer plat 40 x 15;;;17;275;;;;;2
A9;Maillon rapide Ø10mm;;;;150;;;;;2
A13;Fer plat 60 x 20;;;;110;;;;;2
A15;Fer plat 40 x 15;;;;290;;;;;2
B3;Fer plat 50 x 10;33.28°;33.28°;;140;;;;;1
B1;UPN 80 x 45;33°;33.27°;;740;;;;;1
B2;UPN 80 x 45;33°;33°;;740;;;;;1
B4;Tôle triangle intérieure;;;;STD;;;;;1
J1;étiré rond Ø40;;;;400;;;;;2
J2;étiré rond Ø20;;;5;185;;;;;2
C1';Chape de derouleuse;;;;STD;;;;;6
C2;tube rond Øint 41 (57 x 8);;;17;100;;;;;6
Ecrou;Ecrou M16 brut;;;;STD;39.622;Acier brut;;;14
C3;Fer U 60 x 30 x 6;;;;100;;;;;6
L1;tube carré 45 x 4;;;"25;15";600;;;;;2
L2;étiré rond Ø25;;;6;180;;;;;2
Broche pliee 14 L170;étiré rond Ø14 ;0.00;0.00;"1x Ø5 ; ";170;;Acier S235;;;2
D2';Chape de derouleuse;;;;STD;;;;;2
D1;tube carré 60 x 5;;;"15;17";140;;;;;2
F1;étiré rond Ø40;;;;500;;;;;4
moyeu;Moyeu 2/3;;;;STD;;;;;4
O1;étiré rond Ø20;;;;1750;;;;;1
O2;tube rond 114.3 x 3.6;;;;1650;;;;;1
O3';Coupelle Øint 20 Øext 105 ep  6mm;;;;STD;;;;;2
M1;tube carré 35 x 4;;;13;440;;;;;2
N1;tube carré 35 x 4;;;13;300;;;;;2
N2;Fer plat 40 x 15;;;13;110;;;;;4
P1;Etiré rond Ø10;;;5;450;;;;;1
K2;Etiré rond Ø10;;;;200;;;;;1
K1;tube carré 40 x 4;;;11;600;;;;;1
E2;Fer plat 50 x 10;;;11;50;;;;;2
E1;Tôle 200x300x4mm;;;;STD;;;;;1
I1;étiré rond Ø20;;;;310;;;;;2
I2;tube carré 40 x 4;;;20;360;;;;;2
G1;tube carré 70 x 4;;;13;70;;;;;2
G2;tube carré 40 x 4;;;13;50;;;;;2
H1;tube rond 26.9 x 2.5;;;;273.1;;;;;2
H2;tube carré 40 x 4;;;;126;;;;;2
H3;tube rond 26.9 x 2.5;;;13;43.1;;;;;2
Q1;Tige filetée M24;;;;75;;;;;2
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;;;1
plaque;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;Rivets plaques autocertification 3x8;;;;STD;4;Acier Zingué;;;4
Axe tournant;Arbre de palier 2/3;;;;STD;;;;;4
6004-2RSH;Roulement à bille SKF 6004-2RSH;;;;STD;;;;;4
rlmt 6302-2RSH;Roulement à bille SKF 6302 -2RSH;;;;STD;;;;;4
