repère;Désignation;LONGUEUR;"Quantit
é"
HB1;Tube rond 35 x 2;1400;1
HB2;Fer plat 30 x 10;140;1
dent herse;Dent herse étrille Ø8;;2
sup_dt_herse;Support dent herse Ø7-8 sur tube rond Ø35;;10
vis;Vis TRCC M8x60 + ecrou;;10
dent herse;Dent herse étrille Ø7;;8
HB1;Tube rond 35 x 2;1400;1
HB2;Fer plat 30 x 10;140;1
dent herse;Dent herse étrille Ø8;;2
sup_dt_herse;Support dent herse Ø7-8 sur tube rond Ø35;;10
vis;Vis TRCC M8x60 + ecrou;;10
dent herse;Dent herse étrille Ø7;;8
HB1;Tube rond 35 x 2;1400;1
HB2;Fer plat 30 x 10;140;1
dent herse;Dent herse étrille Ø8;;2
sup_dt_herse;Support dent herse Ø7-8 sur tube rond Ø35;;10
vis;Vis TRCC M8x60 + ecrou;;10
dent herse;Dent herse étrille Ø7;;8
HB1;Tube rond 35 x 2;1400;1
HB2;Fer plat 30 x 10;140;1
HB1-2;étiré rond Ø14;300;1
dent herse;Dent herse étrille Ø8;;2
sup_dt_herse;Support dent herse Ø7-8 sur tube rond Ø35;;10
vis;Vis TRCC M8x60 + ecrou;;10
dent herse;Dent herse étrille Ø7;;8
HB1;Tube rond 35 x 2;1400;1
HB2;Fer plat 30 x 10;140;1
dent herse;Dent herse étrille Ø8;;2
sup_dt_herse;Support dent herse Ø7-8 sur tube rond Ø35;;10
vis;Vis TRCC M8x60 + ecrou;;10
dent herse;Dent herse étrille Ø7;;8
HC1;Fer plat 30 x 10;1290;1
Vis Hexagonale;vis hexagonale M10 x 35;;5
Ecrou;Ecrou M10 autofreiné;;6
maillon Ø10;Maillon rapide Ø10mm;;4
Vis Hexagonale;Vis hexagonale M10 x 50;;1
Rondelle;Rondelle Ø10 série ZU;;6
HD1;étiré rond Ø14;100;1
HD2;étiré rond Ø14;68;1
HB1;Tube rond 35 x 2;1400;1
HB2;Fer plat 30 x 10;140;1
dent herse;Dent herse étrille Ø8;;2
sup_dt_herse;Support dent herse Ø7-8 sur tube rond Ø35;;10
vis;Vis TRCC M8x60 + ecrou;;10
dent herse;Dent herse étrille Ø7;;8
HA1;Cornière 60 x 60 x 6;1200;2
HA2;HA2 - plat flanc herse étrille;;2
HA3;HA3 - plat central herse étrille;;1
HA4;Fer plat 60 x 10;160;6
HA7;étiré rond Ø10 ;167;4
HA8;tube carré 45 x 4;200;2
HA5;HA5 - compas réglage herse étrille;;1
