repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
RB-A1;Fer plat 30 x 5;0;0;1x Ø15 - 1x Ø8 - ;160;;Acier S235;;1;2
RB-A2;Fer plat 30 x 5;0;0;;240;;Acier S235;;;1
RB-A3;étiré plat 30 x 10;0;55;;263;565;Acier S355;;;1
RB-A4;Fer plat 30 x 5;0;0;;35;41;Acier S235;;;2
RB-B1;RB-B1 Support clinquant;;;;SPE;;Acier S235;;;2
RB-C2;RB-C2 Coupelle 200mm;;;;SPE;929.226;Acier S355;;;2
RB-C1;étiré rond Ø14 ;0.00;0.00;;268;321.792;Acier S355;;;1
RB-C3;Fer plat 30 x 5;0.00;0.00;;200.818;234.957;Acier S355;;;10
RB-C4;Rondelle Ø14 série ZU;;;;STD;10865;Acier Zingué;;;4
Clinquant;"Clinquant 0.8x25x300mm acier 1.1274, XC100";;;2xØ6;SPE;46.79;1023 Tôle d'acier au carbone (SS);0.8;;1
Vis Hexagonale;Vis hexagonale M6 x 15;;;;STD;5.9901;Acier Zingué;;;2
Ecrou;ecrou M6 autofreiné;;; ;STD;2.820;Acier Zingué;;;2
Vis Hexagonale;vis hexagonale M8 x 25;;;;STD;15.8391;Acier Zingué;;;2
Ecrou;Ecrou M8 autofreiné;;; ;STD;5.537;Acier Zingué;;;2
Rondelle;Rondelle Ø14 série ZU;;;;STD;8.226;Acier Zingué;;;2
