rep;Désignation;ANGLE1;ANGLE2;p;Long.;Qté
Vis Hexagonale;vis hexagonale M8 x 25;;;;;2
Ecrou;Ecrou M8 autofreiné;;;;;2
douille de roulement;Bague autolub à collet Øint14-Øext16 L=12mm ;;;;;2
Rondelle;Rondelle Ø14 série ZU;;;;;4
Goupille épingle d'axe, 15x70 Ø4;Goupille épingle d'axe 15x70 Ø4;;;;;2
RA2;Fer plat 30 x 5;0;0;"8;16";544;1
RA1;étiré plat 30 x 10;0;0;;265;1
RA3;fer plat 35 x 5;0;55;;30;2
RC1;Montant de sarcloir pour roue bineuse - Houe;;;;;2
RB2;Coupelle roue bineuse 200mm Houe;;;;;2
RB1;étiré rond Ø14 ;0;0;;268;1
RB3;Fer plat 30 x 5;0;0;;201;10
RC2;étiré plat 30 x 5;0;0;;242;1
