repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
F1;tube carré 60 x 5;0.00;0.00;;500;;Acier non allié;;;1
F2;étiré rond Ø30 ;0.00;0.00;;335;;AISI 1045 Acier étiré à froid;;;1
G1;tube carré 70 x 4;0.00;0.00;;300;;Acier non allié;;;1
G2;fer plat 80 x 15;0.00;0.00;;70;;Acier non allié;;;1
G3;fer plat 80 x 15;0.00;0.00;;39;;Acier non allié;;;1
G4;étiré rond Ø16;0.00;0.00;;80;;AISI 1045 Acier étiré à froid;;;1
G5;UPN 80 x 45;0.00;0.00;;83;;Acier non allié;;;1
G6;Tige filetée M16;0°;0°;;175;;Acier allié inoxydable;;;1
H1;étiré rond Ø16;0.00;0.00;;80;;AISI 1045 Acier étiré à froid;;;1
H2;fer plat 80 x 15;0.00;0.00;;73;;Acier non allié;;;1
Rondelle;Rondelle Ø16 série MU;;;;STD;;;;;1
Ecrou;Ecrou M16 brut;;;;STD;;;;;1
UCF206GP;Palier applique carré Ø30;;;;STD;;;;;2
D1;Flasque jauge ext;;;;STD;;1.0114 (S235J0);;;1
D3l;D3l lame Ensemble jauge;0.00;0.00;;SPE;;1.0114 (S235J0);;;10
D2;Flasque jauge int;;;;STD;;1.0114 (S235J0);;;1
J;"Bague tournée Ø ext 50 ; Ø int 31 ; lg 50mm";-;0.00;;25;;AISI 1045 Acier étiré à froid;;;1
Vis Hexagonale;Vis hexagonale M12 x 45;;;;STD;;;;;8
L;étiré rond Ø16 ;0.00;0.00;;159.18;;AISI 1045 Acier étiré à froid;;;1
"Goupille épingle d'axe, 15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;STD;;;;;1
Ecrou;Ecrou M12 autofreiné;;;;STD;;;;;8
Vis Hexagonale;Vis hexagonale M12 x 30;;;;STD;;;;;1
