repère;désignation;angle1;angle2;p;longueur;quantité
"A1";"A1 taquet bride sécurité basse traction";"";"";"";"";1
"A2";"A2 taquet bride sécurité basse traction";"";"";"12,5000";"";1
"B1";"B1 bride sécurité basse traction";"";"";"";"";2
"B2";"B2 bride sécurité basse traction";"";"";"10,2500";"";1
"Vis Hexagonale";"Vis hexagonale M12 x 45 10.9";"";"";"";"";1
"Goupille_elastique";"Goupille élastique 5 x 16";"";"";"";"";1
"FA1";"FA1 bride fixe basse traction";"";"";"";"";1
"FA2";"FA2 bride fixe basse traction";"";"";"";"";1
"FA3";"FA3 bride fixe basse traction";"";"";"";"";1
"FA4";"FA4 bride parallélogramme basse traction";"";"";"";"";1
"FA5";"FA5 bride parallélogramme basse traction";"";"";"";"";1
"FA6";"FA6 bride fixe basse traction";"";"";"";"";1
"FA7";"Ecrou M12 brut";"";"";"";"";1
"Ecrou";"ecrou M6 autofreiné";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M6 x 60";"";"";"";"";2
