repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
FA1;FA1 bride carrée basse traction;;;;SPE;194;Acier S235;4;;1
FA2;Pièce 2 commune bride basse traction;;;;SPE;13;Acier S235;4;0;1
FA3;Pièce 3 commune bride basse traction;;;;SPE;91;Acier S235;4;0;1
FA4;Pièce 4 commune bride basse traction;;;;SPE;37;Acier S235;4;0;1
FA5;FA5 bride carrée basse traction;;;;SPE;87;Acier S235;4;;1
FA6;FA6 bride carrée basse traction;;;;SPE;219;Acier S235;4;;1
FA7;Ecrou M12 brut;;; ;STD;10729;Acier brut;;;2
Ecrou;ecrou M6 autofreiné;;; ;STD;2.820;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M6 x 60;;;;STD;15.9908;Acier Zingué;;;2
A1;A1 taquet bride sécurité basse traction;;;;SPE;58;Acier S235;10;;1
A2;A2 taquet bride sécurité basse traction;;;;SPE;118;Acier S235;10;;1
B1;B1 bride sécurité basse traction;;;;SPE;72;Acier S235;4;;2
B2;B2 bride sécurité basse traction;;;M12;SPE;111;Acier S235;10;;1
A'1;Vis Hexagonale M12 x 45 10.9;;;"1x Ø5 ; ";STD;108147.9;Acier Zingué;;0;1
Goupille_elastique;Goupille élastique 5 x 16;;;;STD;1.62;Acier Zingué;;;1
