repère;désignation;angle1;angle2;p;longueur;quantité
petit cercle;Fer plat 30 x 10;;;1;200;12
rayons petit ;Fer plat 30 x 10;;;;600;6
rayons grands;Fer plat 30 x 10;;45°;;600;6
rayons grands’;Fer plat 30 x 10;45°;45°;;280;6
Tire 1;Fer plat 30 x 10;45°;;;660;2
Tire 2;Fer plat 30 x 10;;;;1130;2
Tire 3;Fer plat 30 x 10;45°;45°;;350;2
Tire 4;Fer plat 30 x 10;45°;;;100;2
Tire 5;Fer rond Ø20;;;;100;1
Tire 5;Fer rond Ø20;2;;;250;1
axe;étiré rond Ø30;;;;750;1
moyeux;ébauche tubulaire Øint 41 Øext 60;;;;60;2
bagues fixes;ébauche tubulaire 51 x 13;;;;60;2
butée fixes;ébauche tubulaire 51 x 13;;;;30;4
