repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A3;tube carré 50 x 4;0.00;0.00;"3x Ø17 ; ";150;;Acier non allié;;;1
A1;tube carré 50 x 4;0.00;0.00;;1575;;Acier non allié;;;1
A2;tube carré 50 x 4;0.00;0.00;;475;;Acier non allié;;;1
A6;fer plat 50 x 10;57.99;32.01;;406.173;;Acier non allié;;;2
A5;UPN 80 x 45;0.00;0.00;;150;;Acier non allié;;;1
Ecrou;Ecrou M16 brut;;;;STD;;;;;4
A6;Fer plat 40 x 15;0.00;0.00;;300;;Acier non allié;;;1
A7;tube carré 60 x 4;0.00;0.00;;100;;Acier non allié;;;1
Essieu;Fusée d'essieu;;;;STD;;Acier non allié;;;1
Pneu;Pneu tracteur;;;;STD;;Acier non allié;;;1
B1;Fer U 50 x 25 x 5;0;18;"1x Ø17 ; 1x Ø15 ; ";532;;Acier non allié;;;5
Vis Hexagonale;Vis hexagonale M16 x 35;;;;STD;;;;;9
Vis Hexagonale;Vis hexagonale M14 x 60;;;;STD;;;;;5
Rondelle;Rondelle Ø14 série LLU;;;;STD;;;;;5
Ecrou;Ecrou M14 autofreiné;;;;STD;;;;;10
C1;tube carré 60 x 4;0.00;0.00;;400;;Acier non allié;;;1
C2;tube carré 60 x 4;0.00;0.00;Ø17;120;;Acier non allié;;;1
Ecrou;Ecrou M16 brut;;;;STD;;;;;1
C3;Fer plat 80 x 5;30.00;30.00;;150;;Acier non allié;;;8
D1;tube carré 50 x 4;0°;0°;;280;;Acier S235;;0;1
D2;fer plat 50 x 10;0°;0°;;70;;Acier S235;;0;1
E1;Vis hexagonale M16 x 35;;;;STD;;Acier non allié;;0;1
E2;fer rond Ø10;0°;0°;;100;;Acier non allié;;0;1
