repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
Q2;Fer plat 80 x 20;34°;34°;;700;1
Q1;tube carré 60 x 5;33°;33°;;745;1
Q1';tube carré 60 x 5;24°;33°;;705;1
Q3;Fer plat 80 x 20;34°;34°;;260;1
Q6;tube carré 60 x 5;0°;0°;"2x Ø15 ; ";70;1
Q4;fer plat 50 x 15;0°;0°;"1x Ø17 ; ";60;4
Q5;fer plat 50 x 20;0°;0°;"1x Ø17 ; ";60;1
Q7;fer plat 60 x 10;0°;0°;;55;1
Rouleau triangle;Rouleau triangle;;;;STD;1
Z1;étiré rond Ø14 ;0°;0°;"2x Ø5 ; ";100;1
Goupille épingle d'axe, 15x70 Ø4;Goupille épingle d'axe 15x70 Ø4;;;;STD;1
Ressort;Ressort compression 1.25 x 18 x 65;;;;STD;1
Rondelle;Rondelle Ø14 série MU;;;;STD;2
Vis hexagonale;Vis hexagonale M16 x 80 PF;;;;STD;7
Vis hexagonale;Vis hexagonale M16 x 100 PF;;;;STD;2
Ecrou;Ecrou M16 autofreiné;;;;STD;10
Vis hexagonale;Vis hexagonale M18 x 120 PF;;;;STD;1
Ecrou;Ecrou M18 autofreiné;;;;STD;2
Vis hexagonale;Vis hexagonale M16 x 120 PF;;;;STD;1
Rondelle;Rondelle Ø16 série MU;;;;STD;10
Vis hexagonale;Vis hexagonale M18 x 100 PF;;;;STD;1
G1;fer plat 50 x 20;0°;0°;"2x Ø17 ; ";450;2
G2;fer plat 50 x 15;0°;0°;;596;1
D2;fer plat 50 x 20;0°;0°;;668;1
D4;fer plat 50 x 20;0°;0°;"1x Ø17 ; ";60;2
D5;fer plat 50 x 15;0°;0°;"1x Ø17 ; ";60;4
D1;fer plat 60 x 15;0°;0°;"1x Ø17 ; ";130;2
D8;fer plat 60 x 15;0°;0°;"1x Ø17 ; ";400;1
D3';fer plat 50 x 20;0°;45°;;450;1
D3;fer plat 50 x 20;0°;44.85°;;498.54;1
D6;fer plat 50 x 20;0°;0°;"1x Ø17 ; ";60;1
D7;fer plat 60 x 15;45°;0°;;60;1
M1;fer plat 60 x 15;0°;0°;"2x Ø17 ; ";450;2
M2;fer plat 60 x 15;0°;0°;"1x Ø20 ; ";105;2
F1;fer plat 50 x 20;0°;0°;"1x Ø20 ; ";1020;1
F2;fer plat 50 x 15;0°;0°;"1x Ø17 ; ";105;2
