repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
Ecrou;Ecrou M20 autofreiné;;;;;3
Vis Hexagonale;Vis hexagonale M16 x 80;;;;;6
Ecrou;Ecrou M16 autofreiné;;;;;2
Rondelle;Rondelle Ø16 série LU;;;;;1
Rondelle;Rondelle Ø12 série LU;;;;;1
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;1
Rondelle;Rondelle Ø30 série ZU;;;;;2
Vis Hexagonale;Vis hexagonale M8 x 20;;;;;7
Rondelle;Rondelle Ø20 série ZU;;;;;18
Vis Hexagonale;Vis hexagonale M14 x 40;;;;;18
Rondelle;Rondelle Ø14 série LLU;;;;;24
Ecrou;Ecrou M14 autofreiné;;;;;18
Rondelle;Rondelle Ø14 série MU;;;;;8
Ecrou;Ecrou M14 Zingué;;;;;4
Rondelle;Rondelle Ø16 série MU;;;;;2
Ecrou;Ecrou M16 Zingué;;;;;4
Ecrou;Ecrou M20 Zingué;;;;;3
Vis Hexagonale;Vis hexagonale M20 x 120;;;;;2
A - Chassis;tube carré 60 x 5;0;0;;1250;2
A3;tube carré 60 x 5;0;0;;560;4
A4;tube carré 60 x 5;0;0;13;921;1
A5;tube carré 60 x 5;0;0;;1000;2
A2;tube carré 60 x 5;0;45;;550;1
A6;tube carré 60 x 5;0;0;13;306,75;1
A7;tube carré 60 x 5;0;0;13;186,75;1
A10;Cornière 60 x 60 x 6;0;0;;559;1
A8;tube carré 60 x 5;0;0;;921;1
A9;tube carré 60 x 5;0;0;13;306,75;1
O1;étiré rond Ø25 ;0;0;10,20;80;1
M - Roue manivelle;Fer plat 40 x 15;0;0;;10;5
H2;tube carré 30 x 3;0;0;14;245;1
B4;Fer plat 40 x 15;0;0;20;50;5
H1;fer plat 50 x 20;0;0;;65;1
P1;étiré rond Ø20 ;0;0;;100;1
L1;fer plat 80 x 5;0;0;15;1000;6
L2;Fer plat 40 x 20;0;0;25;95;6
P1;étiré rond Ø20 ;0;0;;75;6
B2;tube carré 40 x 4;0;0;;460;2
B4;Fer plat 40 x 15;0;0;20;50;12
B1;tube carré 40 x 4;0;0;17;1290;2
B6;Ecrou M8 brut;;;;;7
B3;Tube carré 40 x 4;0;0;24;460;1
B5;fer plat 50 x 20;0;0;20;204;2
D1;Cornière 60 x 60 x 6;0;0;"16;15;20";1530;1
D2;fer plat 80 x 10;0;0;"15;24";1100;1
D1';Cornière 60 x 60 x 6;0;0;"16;15;20";1530;1
G1;G1 laser epi;;;;;1
G2;G2 Laser epi;;;;;1
G3;G3 Laser epi;;;;;1
G4;G4 Laser epi;;;;;1
G5;G5 Laser epi;;;;;1
G6;G6 Laser epi;;;;;1
G7;G7 Laser epi;;;;;1
G8;G8 Laser epi;;;;;1
G9;G9 Laser epi;;;;;1
G10;G10 Laser epi;;;;;1
G11;G11 Laser epi;;;;;2
G12;G12 Laser epi;;;;;2
T1;trappe epi;;;;;1
