"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR ";"Quantité";
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"";"4";
"A1";"A1 strip-till chassis";"0.00";"0.00";"16x Ø17 ; ";"";"2";
"A2";"tube carré 60 x 5";"0.00";"0.00";"";"160";"1";
"A3";"A3 strip-till accroche parallélogramme";"";"";"4x Ø20 ; ";"";"1";
"A4";"fer plat 60 x 15";"0.00";"0.00";"";"125";"1";
"A12";"Graisseur M8";"";"";"";"";"4";
"A5";"tube carré 60 x 4";"0.00";"0.00";"1x Ø14 ; ";"200";"1";
"A6";"tube carré 50 x 5";"0.00";"0.00";"";"175";"2";
"A7";"étiré plat 50 x 10";"0.00";"0.00";"1x Ø25 ; ";"60";"1";
"A8";"écrou M14 brut";"";"";"";"";"2";
"A9";"tube carré 50 x 4";"0.00";"0.00";"1x Ø14 ; ";"200";"1";
"A10";"étiré plat 50 x 10";"0.00";"0.00";"1x Ø25 ; ";"50";"1";
"A11";"Bague tournée Øint20 - Øext 40 - l70";"";"";"1x Ø20 ; 1x Ø6,8 ; ";"";"2";
"B1";"B1 strip-till accroche parallélogramme";"";"";"4x Ø20 ; ";"200";"1";
"B3";"Cavalier BPO";"";"";"4x Ø18 ; ";"";"1";
"B4";"fer plat 60 x 10";"0.00";"0.00";"";"74.6257";"1";
"B5";"Bague tournée Øint20 - Øext 40 - l70";"";"";"1x Ø20 ; 1x Ø6,8 ; ";"";"2";
"B7";"Fer rond Ø12";"0.00";"0.00";"";"91";"1";
"Broche 1 - 16 L100";"étiré rond Ø16 ";"0.00";"0.00";"1x Ø5 ; ";"175.13";"4";
"D1";"étiré plat 60 x 25";"0.00";"35.00";"5x Ø17 ; ";"379.8047";"1";
"D2";"Fer plat 80 x 10";"0.00";"0.00";"";"70";"1";
"D3";"étiré plat 50 x 10";"35.00";"0.00";"1x Ø20 ; ";"457.0125";"2";
"D4";"fer plat 50 x 10";"0.00";"0.00";"";"165";"1";
"D5";"fer plat 50 x 10";"0.00";"0.00";"";"135";"1";
"D6";"étiré plat 60 x 25";"35.00";"0.00";"";"12.2077";"1";
"D7";"ecrou M5 brut";"";"";"1x Ø4,8 ; 2x Ø6 ; ";"";"1";
"Disque plat 400 mm";"Disque de coûtre 400 mm";"";"";"";"";"1";
"E1";"étiré plat 60 x 25";"0.00";"0.00";"8x Ø17 ; ";"520";"1";
"E2";"étiré plat 80 x 15";"20.00";"20.00";"";"370";"1";
"E3";"tube rectangulaire 50 x 25 x 2.5";"20.00";"20.00";"";"359.0809";"1";
"E4";"mise de soc 60x10";"45.00";"45.00";"";"144.8528";"1";
"E5";"mise de soc 60x10";"45.00";"45.00";"";"144.8528";"1";
"E6";"étiré plat 50 x 10";"55.00";"20.00";"";"71.4074";"1";
"E7";"Fer rond Ø12";"55.00";"0.00";"";"303.1471";"1";
"E8";"Fer plat 30 x 15";"63.43";"0.00";"";"60";"1";
"Goupille fendue";"Goupille fendue 5 x 30";"";"";"";"";"4";
"Ecrou";"Ecrou M20 Zingué";"";"";"";"";"4";
"Ecrou";"Ecrou M14 Zingué";"";"";"";"";"7";
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"";"2";
"ENT1";"tube rond 30 x 8";"0";"0";"1x Ø14 ; ";"12.5";"4";
"Goupille_elastique";"Goupille élastique 4 x 50";"";"";"";"";"2";
"Goupille_elastique";"Goupille élastique 5 x 30";"";"";"";"";"1";
"H5";"Ecrou six pans M24 Trapezoidal Pas 5mm";"";"";"";"";"6";
"H1";"tube carré 50 x 5";"0.00";"0.00";"2x Ø20 ; ";"360";"1";
"H2";"étiré rond Ø20 ";"0.00";"5.00";"1x Ø5 ; ";"115.8749";"2";
"H3";"Fer plat 40 x 10";"55.00";"45.00";"";"270";"1";
"H4";"Fer plat 30 x 10";"0.00";"0.00";"2x Ø10 ; ";"220";"1";
"H6";"tube rond 25 x 2";"0.00";"5.00";"";"20.9981";"2";
"I1";"Bague tournée Øint 23 - Øext 40 - L 50";"";"";"";"";"1";
"I1";"Bague tournée Øint 23 - Øext 40 - L 50";"";"";"";"";"1";
"I2";"Fer plat 50 x 5";"0.00";"0.00";"";"1000.8657";"1";
"I2";"Fer plat 50 x 5";"0.00";"0.00";"";"1000.8657";"1";
"I3";"I3 strip-till étoile roue de jauge";"";"";"";"";"1";
"I3";"I3 strip-till étoile roue de jauge";"";"";"";"";"1";
"J1";"Fer plat 30 x 5";"0.00";"45.00";"";"";"2";
"K1";"tube carré 40 x 4";"0.00";"0.00";"14";"235";"1";
"K2";"Tube rond 20 x 3";"0.00";"0.00";"";"32";"2";
"L1";"L1 bielle parallélogramme arrière strip till";"0.00";"0.00";"14";"";"4";
"M1";"tube carré 40 x 4";"0.00";"0.00";"4x Ø14 ; ";"180";"1";
"M2";"Tube rond 20 x 3";"0.00";"0.00";"";"30";"2";
"M3";"étiré rond Ø20 ";"0.00";"0.00";"";"75";"2";
"M4";"Fer plat 20 x 5";"0.00";"0.00";"1x Ø14 ; ";"75";"2";
"M5";"Fer plat 20 x 5";"0.00";"0.00";"";"40";"1";
"M6";"tube carré 40 x 3";"0.00";"0.00";"";"120";"1";
"M7";"tube rectangulaire 60 x 40 x 4";"0.00";"0.00";"1x Ø14 ; ";"80";"1";
"M8";"ecrou M12 brut";"";"";"";"";"1";
"M9";"étiré rond Ø14 ";"0.00";"15.00";"1x Ø5 ; ";"126.8756";"2";
"M10";"tube rond 30 x 8";"0.00";"15.00";"";"35.0002";"2";
"N1";"N1 strip till roue terrage";"";"";"";"";"2";
"N2";"Fer plat 30 x 5";"0.00";"0.00";"";"957.1691";"2";
"N3";"Bague tournée Øint 16 - Øext 30 - L 30";"";"";"";"";"2";
"O1";"Fer plat 30 x 10";"0.00";"0.00";"1x Ø16 ; ";"200";"1";
"O3";"Rondelle Ø10 série LU";"";"";"1x Ø10,5 ; ";"";"3";
"O2";"fer rond Ø10";"0.00";"0.00";"";"100";"1";
"O4";"ecrou M14 brut";"";"";"1x Ø14 ; 2x Ø16 ; ";"";"2";
"O5";"Tube rond 20 x 3";"0.00";"0.00";"1x Ø14 ; ";"38";"1";
"P1";"tube rectangulaire 50 x 25 x 2.5";"30.00";"0.00";"";"230";"1";
"P2";"étiré rond Ø16 ";"0.00";"0.00";"";"100";"1";
"Palier lisse à collerette";"Palier lisse à collerette Iglidur® Øint 14 - Øext 16 - L21";"";"";"";"";"4";
"Palier lisse à collerette";"Palier lisse à collerette Iglidur® Øint 20 - Øext 23 - L 21.5";"";"";"";"";"4";
"R2";"bielle taraudée parallélogramme strip till";"0°";"0°";"1x Ø17,5 ; 1x Ø20 ; ";"";"4";
"R1";"fer plat 50 x 15";"0";"0";"";"92";"1";
"R3";"R3 oreille taraudée réglage parallélo strip-till";"";"";"1x Ø12 ; ";"";"1";
"R4";"R4 oreille percée réglage parallélo strip-till";"";"";"1x Ø14 ; ";"";"1";
"R5";"fer plat 50 x 15";"0";"0";"";"50";"1";
"Ressort avant";"Ressort Do=35.99 d=5 L=127";"";"";"";"";"2";
"Rondelle";"Rondelle Ø20 série ZU";"";"";"";"";"4";
"Rondelle";"Rondelle Ø14 série MU";"";"";"";"";"2";
"Rondelle";"Rondelle Ø10 série LU";"";"";"";"";"2";
"Roulement à billes";"Roulement à billes SKF 6304 - 2RSH";"";"";"";"";"2";
"S1";"fer plat 50 x 15";"0.00";"0.00";"1x Ø14 ; ";"100";"1";
"S2";"Bague tournée Øint 16 - Øext 30 - L 50";"";"";"1x Ø14 ; ";"";"1";
"S3";"Fer rond Ø12";"0.00";"0.00";"";"100";"1";
"T1";"étiré rond Ø20 ";"0.00";"0.00";"1x Ø5 ; ";"90";"1";
"Vis Hexagonale";"Vis hexagonale M14 x 40";"";"";"";"";"2";
"Vis Hexagonale";"Vis hexagonale M20 x 150 PF";"";"";"";"";"4";
"Vis Hexagonale";"Vis hexagonale M14 x 90 PF";"";"";"";"";"1";
"Vis Hexagonale";"Vis hexagonale M14 x 120 PF";"";"";"";"";"1";
"Vis Hexagonale";"Vis hexagonale M14 x 75 PF Lfiletée 34";"";"";"";"";"4";
"Vis Hexagonale";"Vis hexagonale M12 x 20";"";"";"";"";"1";
"Vis Hexagonale";"vis hexagonale M10 x 30";"";"";"";"";"2";
"Vis réglage";"vis hexagonale M14 x 80";"";"";"";"";"2";
"Vis réglage";"Maillon de chaîne 65x40x10";"";"";"";"";"4";
"Vis tête fraisée";"vis tête fraisée M10 x 45";"";"";"";"";"3";
"graisseur M8";"Graisseur M8";"";"";"";"";"2";
"ressort";"Ressort traction 3,43 x 25,40 x 127";"";"";"";"";"2";
"G1";"Tige Filetée M24 Trapezoidal - Pas 5mm";"";"";"";"200";"2";
"U1'";"U1' coupelle disque coûtre Ø400 taraudé";"";"";"1x Ø52 ; 1x Ø30 ; 3x Ø8,5 ; ";"";"1";
"U1";"U1 coupelle disque coûtre Ø400 taraudé";"";"";"1x Ø52 ; 1x Ø30 ; 3x Ø8,5 ; ";"";"1";
