repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
CA1;tube carré 35 x 2;0°;0°;;800;1593.80;Acier S235;;0;1
CA2;tube rectangulaire 40 x 27 x 2;0°;0°;;455;857.79;Acier S235;;0;1
CA3;tube rectangulaire 50 x 25 x 2.5;60°;30°;;670;1594.59;Acier S235;;0;1
CA5;Tube carré 30 x 2;0°;0°;1x Ø13 - ;140;231.29;Acier S235;;0;1
CA6;Tube carré 25 x 2;0°;0°;;150;209.25;Acier S235;;0;1
CA4;Platine roulette;;;;SPE;365.39;Acier S235;5;0;2
roulette fixe;Roue caoutchouc Ø125 fixe;;;;STD;3508.96;Acier S235;;0;2
CA1;tube carré 35 x 2;0°;0°;;800;1593.80;Acier S235;;0;1
CA2;tube rectangulaire 40 x 27 x 2;0°;0°;;455;857.79;Acier S235;;0;1
CA3;tube rectangulaire 50 x 25 x 2.5;60°;30°;;670;1594.59;Acier S235;;0;1
CA4;Platine roulette;;;;SPE;365.39;Acier S235;5;0;2
CA5;Tube carré 30 x 2;0°;0°;1x Ø13 - ;140;231.29;Acier S235;;0;1
CA6;Tube carré 25 x 2;0°;0°;;150;209.25;Acier S235;;0;1
roulette oscillante;Roue pivotante 125mm;;;;STD;3663.76;Acier S235;;0;2
Vis Hexagonale;Vis hexagonale M12 x 30;;;;STD;42.8606;Acier Zingué;;;16
Rondelle;Rondelle Ø12 série MU;;;;STD;9.028;Acier Zingué;;;16
Ecrou;Ecrou M12 autofreiné;;; ;STD;18.501;Acier Zingué;;;16
