repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;étiré plat 60 x 25;0;0;;250;;Acier S235;;;1
A2;étiré carré 50 x 50;0;0;;180;;Acier S235;;;1
B1;EV-B - Eb. creuse - alésée Ø41 - méplats 48 - L181;-;0.00;"1x Ø41 ; 1x Ø6,8 ; ";SPE;;Acier S235;;;1
B2;Fer U 50 x 25 x 5;0.00;0.00;;80;;Acier S235;;;1
B3;étiré rond Ø12 ;0.00;0.00;;70;;Acier S235;;;1
B4;EV-B - Plaque horizontale gogue;;;"2x Ø15 ; 1x Ø58 ; ";SPE;879.011;Acier S235;10;;2
B5;Ecrou M14 brut;;;;STD;;Matériau <non spécifié>;;;3
B6;EV-B - Plaque verticale gogue;;;"1x Ø15 ; ";SPE;662.348;;10;;2
C5;Fer U 50 x 25 x 5;0;0;;70;267;Acier non allié;;;1
C4;Fer U 50 x 25 x 5;0;0;;170;644;Acier non allié;;;1
C2;EV-C - Joue parallélogramme haut;;;"2x Ø14,1 ; 1x Ø10,2 ; ";SPE;762;;10;;2
C1;étiré rond Ø40 ;0;0;"1x Ø14 ; ";315;3032;Acier non allié;;;1
C3;EV-C - Plaque supérieure parall.;;;"1x Ø41 ; 6x Ø15 ; ";SPE;2040;;15;;1
D4;Fer U 50 x 25 x 5;0.00;0.00;;70;;Acier S235;;;1
D5;Fer U 50 x 25 x 5;-;-;;130;;Acier S235;;;1
D1;EV-D - Joue parall. bas M14;;;"2x Ø14,1 ; 1x Ø10,2 ; ";SPE;711.37;;10;;1
D2;EV-D - Joue parallél. bas M20;;;"2x Ø14,1 ; 1x Ø60,1 ; ";SPE;555.21;;10;;1
D3;Couronne crantée taraudée M20;;;"1x Ø20 ; ";SPE;;;;;1
G2;Bague usinée Øint 14 - Øext 30 - L 50;;;;SPE;;Matériau <non spécifié>;;;2
G3;EV-G - Bielle EV haute;;;;SPE;121.96;;15;;1
G1;fer plat 50 x 15;0.00;0.00;;120;;Matériau <non spécifié>;;;1
G2;Bague usinée Øint 14 - Øext 30 - L 50;;;;SPE;;Matériau <non spécifié>;;;2
F1;Moyeu;;;;SPE;;;;;1
F3;EV-F - Plaque face;;;;SPE;511.63;;10;;1
F4;EV-F - Plaque flanc;;;;SPE;543.01;;10;;2
F2;Couronne crantée;;;;SPE;;;;;1
F5;EV-F - Plaque sup.;;;;SPE;150.24;Acier S235;10;;1
E1;Couronne crantée taraudée M20;;;"1x Ø20 ; ";SPE;;;;;1
E2;Couronne crantée;;;"1x Ø20 ; ";SPE;;;;;1
E3;EV-E - Gousset Noix;;;;SPE;200.07;;10;;1
E4D;Cornière 120 x 120 x 15;0.00;0.00;"1x Ø21 ; 1x Ø24 ; ";120;;Acier S235;;;1
H2;EV - Arbre fileté;;;;SPE;;Acier non allié;;;1
H1;Coupelle 5 trous diam.160;;;;SPE;;1.0038 (S235JRG2);;;1
O1;étiré plat 30 x 15;;;"1x Ø15 ; ";180;;Matériau <non spécifié>;;;1
O2;EV-O - Plaque butée;;;"3x Ø15 ; ";SPE;;Matériau <non spécifié>;;;1
O3;Ecrou M14 brut;;;;STD;;Matériau <non spécifié>;;;1
P1;EV-P - Base platine de tension;;;"3x Ø15 ; ";SPE;581.473;;15;;1
P2;EV-P - Flanc platine de tension;;;"1x Ø15 ; ";SPE;488.645;;15;;1
P3;fer plat 50 x 15;0.00;0.00;;15;;Acier S235;;;1
P4;Ecrou M14 brut;;;;STD;;Matériau <non spécifié>;;;3
Ressort principal;Griffe de semoir;;;;STD;;;;;1
R1;tige filetée M14;;;;125;;Matériau <non spécifié>;;;1
R2;Ecrou M16 brut;;;;STD;;Matériau <non spécifié>;;;1
J1;EV-J - Rondelle gogue;;;"1x Ø17 ; ";SPE;203;;10;;1
I3;étiré rond Ø14 ;0°;0°;;85;102;Acier non allié;;;2
I1;EV-I - patte d'axe;;;"1x Ø14,2 ; ";SPE;71;Acier non allié;;;2
I1;EV-I - patte d'axe;;;"1x Ø14,2 ; ";SPE;71;Acier non allié;;;1
I3;étiré rond Ø14 ;0°;0°;;85;102;Acier non allié;;;1
I1;EV-I - patte d'axe;;;"1x Ø14,2 ; ";SPE;71;Acier non allié;;;1
I2;étiré rond Ø14 ;0°;0°;;140;168;Acier non allié;;;1
Rondelle;Rondelle Ø40 série MU;;;;STD;149.083;Acier Zingué;;;1
ressort traction;"Ressort traction 3,76 x 25,4 x 114,3 (M)";;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M14 x 50;;;;STD;;;;;4
Vis Hexagonale;Vis hexagonale M14 x 30;;;;STD;;;;;1
Vis Hexagonale;Vis hexagonale M16 x 40;;;;STD;;;;;1
Rondelle grower;Rondelle grower M16;;;;STD;;;;;1
graisseur M8;Graisseur M8;;;;STD;;;;;5
Rondelle grower;Rondelle grower M20;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M20 x 50;;;;STD;;;;;1
Cabochon palier;Cabochon pour gros moyeu;;;;STD;;;;;1
Rlt à bille SKF diam ext 62 diam int 25;Roulement à bille SKF 6305 -2RS1 Øext 62 Øint 25 ;;;;STD;;;;;1
Rlt à bille SKF diam ext 62 diam int 30;Roulement à bille SKF 6206 -2RS1 Øext 62 Øint 30 ;;;;STD;;;;;1
Ecrou frein;écrou frein 25/38/7;;;;STD;;;;;1
Rondelle frein;Rondelle frein 25 x 32 x 1.25;;;;STD;;;;;1
Ecrou;Ecrou M14 Zingué;;;;STD;;Acier non allié;;;3
Vis Hexagonale;Vis hexagonale M14 x 60;;;;STD;;;;;1
bague d'arret 14x25x12;Bague d'arrêt 14x25x12mm;;;;STD;;Matériau <non spécifié>;;;2
Vis Hexagonale;Vis hexagonale M20 x 60;;;;STD;;;;;1
Vis BHC;Vis BHC M6 x 10;;;;STD;4;AISI Acier à outil type A2;;;2
