repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
Arbre;Arbre du palier;;;;;1
B1;tube rond Øint 41 (57 x 8);0;0;6 800;150;1
B10;Fer plat 80 x 10;0;0;15;110;1
B2;Rondelle chape;;;;;1
B3;Chape de pivot basse;;;;;1
B4;Chape de pivot haute;;;;;1
B5;fer plat 60 x 15;0;0;15;110;1
B7;Fer U 50 x 25 x 5;0;0;;54;1
B8;étiré rond Ø12 ;0;0;;50;1
B9;Fer plat 80 x 10;0;0;;110;1
Cabochon palier;Cabochon pour gros moyeu;;;;;1
Circlip;Circlips extérieur Øint 25;;;;;1
D1;fer plat 50 x 15;0;0;15;110;1
D2;fer plat 50 x 15;;;;15;1
D3;fer plat 50 x 15;0;0;15;90;1
E1;fer plat 50 x 10;0;sur mesure;;45;1
E4;fer plat 40 x 10;32,01;57,99;;120;1
Ecrou;Ecrou M14 brut;;;;;3
F4;Tôle pliée en U percée Ø61;;;;;1
G2;Bagues usinées Øint 14 - Øext 30;;;6.8;58;4
Moyeu;Moyeu;;;;;1
Rlt à bille SKF diam ext 62 diam int 25;Roulement à bille SKF 6305 -2RS1 Øext 62 Øint 25 ;;;;;1
Rlt à bille SKF diam ext 62 diam int 30;Roulement à bille SKF 6206 -2RS1 Øext 62 Øint 30 ;;;;;1
Rondelle;Rondelle Ø40 série MU;;;;;1
Rondelle crantée;Couronne crantée;;;;;2
Rondelle crantée;Couronne crantée taraudée M20;;;;;2
Vis Hexagonale;Vis hexagonale M14 x 120;;;;;1
Vis Hexagonale;Vis hexagonale M14 x 30;;;;;1
Vis Hexagonale;Vis hexagonale M14 x 60;;;;;1
Vis Hexagonale;Vis hexagonale M16 x 40;;;;;1
Vis Hexagonale;Vis hexagonale M20 x 40;;;;;1
Vis Hexagonale;Vis hexagonale M20 x 60;;;;;1
graisseur M8;Graisseur M8;;;;;5
Vis Hexagonale;Vis hexagonale M14 x 50;;;;;4
coupelle - 5 trous;Coupelle 5 trous diam.160;;;;;1
ressort_principal;Griffe de semoir;;;;;1
ressort;Ressort traction 3,43 x 25,40 x 127;;;;;2
tige filetée;tige filetée M14;;;;125;1
écrou;écrou M14 brut;;;;;1
E3;Cornière 120 x 80 x 10;0;0;40;70;1
J1;Fer plat 60 x 15;;;17;60;1
Ecrou;Ecrou M14 autofreiné;;;;;5
Ecrou;Ecrou M14 brut;;;;;6
Ecrou;Ecrou M14 Zingué;;;;;1
C;Lasertube (carré 70x6);;;;160;2
G1;Bielle parall. laser ep15;;;;120;1
G1';Fer plat 50 x 15;;;;120;1
E2;Fer plat 60 x 15;0;0;21;140;1
F2;Fer plat 30 x 10;0;0;;84;1
Rondelle;Rondelle Ø14 série MU;;;;;9
Vis Hexagonale;Vis hexagonale M14 x 110 PF;;;;;3
A2;étiré rond Ø40;0;0;;237;1
A3;Fer plat 80 x 15;0;11;40;130;1
A4;A4-boudibinage;0;0;15;;1
O1;étiré plat 30 x 15;;;15;180;1
O2;Plaque butée;;;15;;1
O3;écrou M14 brut;;;;;1
