repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité;laser
A1;tube carré 60 x 5;0;0;;1250;2;
A3;tube carré 60 x 5;0;0;;560;4;
A21;Fixation lame Epi 1;;;"2x Ø15 ; ";;6;1
A22;Embase lame Epi 2;;;;;12;1
A4;tube carré 60 x 5;0;0;"1x Ø5 ; ";1040;1;
A2;tube carré 60 x 5;0;0;;550;1;
A20;Platine sol epi;;;"1x Ø13 ; ";;10;1
A10;Cornière 60 x 60 x 6;0;0;;559;1;
A5;tube carré 60 x 5;0;45;;1000;1;
A30;EP-A - plaque fixation moteur;;;"7x Ø9 ; ";;1;1
A6;tube carré 60 x 5;0;0;"4x Ø15,5 ; 1x Ø5 ; ";1040;1;
A7;tube carré 60 x 5;0;0;"3x Ø5 ; ";345;1;
A31;EP-A - gousset;;;;;2;1
Vis Hexagonale;Vis Hexagonale M12 x 20;;;;;2;
H2;tube carré 30 x 3;0.00;0.00;;344;1;
H3;Ecrou M20 brut;;;;;1;
H1;Rotule à souder GF30DO;;;;;1;
R1;Tige filetée M20 Classe 10.9;0.00;0.00;;200;1;
R2;"Rotule M20x1,5 Ø20";;;;;1;
R3;Ecrou M20 brut;;;;;1;
P1;étiré rond Ø20 ;0.00;0.00;;95;1;
P2;Patte;;;;;1;1
Vis Hexagonale;Vis hexagonale M8 x 20;;;;;14;
Palier bronze ZB-SINT;Palier lisse bronze 20x25x20;;;;;6;
L1;Latte Epi;0.00;0.00;15;;6;1
L2;Fer plat 40 x 20;0.00;0.00;25;;6;1
P3;étiré rond Ø20 ;0.00;0.00;;75;6;
P2;Patte;;;;;6;1
Rondelle;Rondelle Ø20 série ZU;;;;;20;
Vis Hexagonale;Vis hexagonale M14 x 40;;;;;18;
Rondelle;Rondelle Ø14 série LLU;;;;;24;
Ecrou;Ecrou M14 autofreiné;;;;;20;
Ecrou;Ecrou M20 Zingué;;;;;4;
V1;Cale caoutchouc 140x100x6 epierreur;;;12;;1;
I1;EP-I - Axe bielle épierreur;;;;;1;
Palier bronze ZB-SINT;Palier lisse bronze 30x25x20;;;;;1;
Bague d'arret 25x40x16 - 705A25KR;Bague d'arrêt 25x40x16mm;;;;;1;
M1;EP-M - roue;;;;;1;1
M2;Moyeu à souder Taperlock 1210;;;;;1;
Moyeu Taperlock 1210 Ø30;Moyeu Taperlock 1210 Ø30;;;;;1;
Rondelle;Rondelle Ø12 série LU;;;;;2;
ucp206;Palier chapeau Øint30;;;;;1;
S1;EP-S - Axe motoreducteur;;;;;1;
Clavette 8 x 7 x 85 - 68858785;Clavette 8 x 7 x 85 - 68858785;;;;;1;
Clavette 8 x 7 x 40 - 68858740;Clavette 8 x 7 x 85 - 68858740;;;;;1;
Rondelle d'épaisseur 25x35x1 - 988253510P025;Rondelle d'épaisseur 25x35x1;;;;;2;
Vis Hexagonale;Vis Hexagonale M14 x 100;;;;;2;
Rondelle;Rondelle Ø14 série ZU;;;;;4;
G1;G1 laser epi;;;;;1;1
G2;G2 Laser epi;;;;;1;1
G3;G3 Laser epi;;;;;1;1
