N°;Désignation;LONGUEUR;Quantité
A7;tube carré 60 x 5;180;2
Ecrou;Ecrou M12 brut;;16
Ecrou;Ecrou M16 brut;;2
Ecrou;Ecrou M18 Zingué;;2
F2;étiré rond Ø30 ;325;2
G1;tube carré 70 x 4;300;2
A2;Châpe troisième point;;2
Piton attelage;Piton attelage ø22 L100;;2
G4;étiré rond Ø16;80;4
A15;fer plat 60 x 10;575;1
"Maillon rapide chaine 
Ø8mm - 18-311-8";Maillon rapide 8mm;;4
UCF206GP;Palier applique carré Ø30;;4
A8;tube carré 60 x 5;200;2
I;Rondelle rouleaux;;2
Rondelle;Rondelle Ø16 série MU;;2
Rondelle;Rondelle Ø18 série MU;;2
A14;fer plat 60 x 10;1005,942;2
Vis CHC;Vis CHC M8 x 20;;2
Vis Hexagonale;Vis hexagonale M12 x 45;;16
Vis Hexagonale;Vis hexagonale M16 x 60;;2
G2;fer plat 80 x 15;70;2
Broche 19x100;broche troisième point Ø19;;1
A6;tube carré 60 x 5;650;1
A3;tube carré 60 x 5;1274;1
A16;fer plat 60 x 20;80;2
"Goupille épingle d'axe, 
15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;2
A5;tube carré 60 x 5;1304;2
A13;fer plat 60 x 15;400;2
A12;fer plat 60 x 10;638,177;2
B;Fer plat 80 x 20;475;2
A17;fer plat 60 x 10;158,755;1
A4;tube carré 60 x 5;820;2
A9;tube carré 60 x 5;300;2
SK08B;Chaine marine noire 8mm - SK08B;500;2
A10;fer plat 100 x 10;352;2
E;étiré rond Ø50 ;1310;1
A1;châpe 3 trous piton de relevage;;2
G3;fer plat 80 x 15;39;2
A11;fer plat 60 x 15;180;2
F1;tube carré 60 x 5;500;2
Vis Hexagonale;Vis hexagonale M20 x 80;;2
G5;UPN 80 x 45;83;2
G6;Tige filetée M16;175;2
H2;fer plat 80 x 15;73;2
D1;Flasque jauge ext;;2
D3;fer plat 80 x 10;269,752;20
D2;Flasque jauge int;;2
J;"Bague tournée Ø ext 50 ; Ø int 31 ; lg 50mm";50;2
L;étiré rond Ø16 ;158,184;2
C1;Flasque roue beton fermé;;5
C3;fer plat 80 x 10;269,752;50
C4;tube rond 159 x 4;250;5
C2;Flasque roue beton ouvert;;5
C5;Tôle galva 0,6 220 x 1050;;5
K;Fer plat 80 x 20;80;2
