"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR ";"Quantité";
"6004-2RSH";"Roulement à bille SKF 6004-2RSH";"";"";"";"";"1";
"A1";"Couronne crantée";"";"";"";"";"1";
"A2";"fer U 70 x 40 x 4";"0.00";"0.00";"";"50";"1";
"A3";"étiré rond Ø30 ";"0.00";"0.00";"";"400";"1";
"Axe tournant";"Arbre de palier 2/3";"";"";"";"";"1";
"B1";"fer U 70 x 40 x 4";"0.00";"0.00";"";"60";"1";
"B2";"couronne crantée taraudée M20";"";"";"";"";"1";
"B3";"Moyeu 2/3";"";"";"";"";"1";
"Circlip 15mm";"Circlips extérieur Øint 15";"";"";"";"";"1";
"Ecrou";"Ecrou M12 brut";"";"";"";"";"4";
"Rondelle grower";"Rondelle grower M20";"";"";"";"";"1";
"Vis Hexagonale";"Vis hexagonale M20 x 40";"";"";"";"";"1";
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"";"";"";"4";
"cabochon";"Cabochon 2/3";"";"";"";"";"1";
"coupelle 4 trous";"Coupelle 4 trous entraxe 86";"";"";"";"";"1";
"disque lisse 400 fond plat";"Disque Ø400x4; 4 trous Ø12.5";"";"";"";"";"1";
"rlmt 6302-2RSH";"Roulement à bille SKF 6302 -2RSH";"";"";"";"";"1";
