repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
A1;tube rectangulaire 40 x 20 x 2;0;0;;3000;2
A2;tube rectangulaire 40 x 20 x 2;0;0;;1960;2
A3;Tube carré 20 x 2;0;0;;1960;2
A4;taquet court;;;;;4
B1;Tube carré 20 x 2;0;0;;1460;8
B2;Tube carré 20 x 2;0;0;;3000;4
B3;taquet court;;;;;8
C1;Tube carré 20 x 2;0;0;;1290;4
C2;Tube carré 20 x 2;0;0;;3000;2
C3;taquet court;;;;;4
C4;Tube carré 20 x 2;0;0;;1120;4
C5;Tube carré 20 x 2;0;0;;2960;2
E1;tube carré 40 x 3;0;0;;1680;2
E2;tube rectangulaire 40 x 20 x 2;45;45;;300;4
E3;Tube carré 25 x 2;0;0;;140;2
D1;tube carré 60 x 3;0.00;0.00;;3600;1
D2;tube carré 60 x 3;0.00;0.00;;1400;1
D3;étiré rond Ø20 ;0.00;0.00;;140;2
D4;Rondelle Ø20 série LU;;;;;2
D5;vis hexagonale M8 x 30;;;;;2
D6;tube rond 48 x 3;0.00;0.00;;250;1
D7;Tube carré 25 x 2;0.00;0.00;;60;1
roue monokit serre;Roue brouette 400x100 axe 20 mm;;;;;2
F1;Tube carré 20 x 2;0;74;;1850;2
F2;Tube carré 20 x 2;0;0;;110;2
F3;Tube carré 25 x 2;0;0;;400;2
G1;tube carré 40 x 3;0;0;;230;1
G2;Tube carré 20 x 2;0;0;;140;1
G3;tube carré 40 x 3;0;0;;40;1
ZZZ;taquet court;;;;;8
Z;Attelage à boule;;;;;1
X;Ecrou M10 zingué;;;;;20
XX;vis hexagonale M10 x 30;;;;;16
ZZ;chaîne 5 x 35;;;;;500
