N°;Désignation;a1;a2;p;Longueur;Qté
A2;tube carré 40 x 2;;;14;830;2
A3;tube rectangulaire 40 x 27 x 2;;;;800;4
A5;tube carré 30 x 2;;;;600;4
A6;Tube carré 30 x 2;43°;47°;;810;4
A9;tube carré 35 x 3;;;;220;2
A12;Platine fourche;;;;;4
A13;tube rectangulaire 40 x 27 x 2;;;;554;1
A14;Fer plat 30 x 5;;;;50;10
A15;Tube carré 20 x 2;;;;230;2
A39;A39 - L fixation de palier;;;;;4
Ecrou;Ecrou M12 brut;;;;;12
AZ1;Cornière 30 x 3;;;13;90;1
L1;Tube carré 30 x 2;;;;470;1
L2;Tube carré 30 x 2;;;;209;1
L3;Cornière 40 x 40 x 4;;;;830;1
L4;Fer plat 30 x 5;;;;30;3
L6;Tube carré 30 x 2;;;;80;2
L7;L7 - plat support palier;;;12;;2
L8;Platine courte tension moteur;;;;;1
L12;Platine moteur haute;;;;;2
L9;Platine longue tension moteur;;;;;1
L10;L10 - patte fixation boite - gauche;;;;;1
L10;L10 - patte fixation boite - droite;;;;;1
L11;L11 - patte fixation sortie de boîte - droite;;;;;1
L11;L11 - patte fixation sortie de boîte - gauche;;;;;1
L14;Tube carré 30 x 2;;;;70;2
L15;Tube carré 30 x 2;;;;249;1
A100;tube rond étiré à froid 30 x 4;;;;125;2
A101;A101 - renfort parallélo chassis;;;;;2
A102;fer en U 35 x 17.5 x 4;;;;105;2
B1;tube carré 45 x 4;;;13;960;2
B2;tube rond étiré à froid 30 x 4;;;;85;2
C2;tube carré 40 x 2;;;;340;2
C3;tube carré 35 x 3;;;;450;2
C4;tube carré 40 x 2;;;;90;2
C5;tube carré 40 x 2;;;;50;2
C6;Cornière 30 x 3;;;13;270;1
C7;C7 - Platine direction basse;;;;;4
C8;tube étiré rond 40 x 3;;;;160;2
C10;C10 - Support de palan;;;;;2
C11;Fer plat 30 x 5;;;;80;3
Vis Hexagonale;Vis hexagonale M12 x 20;;;;;9
AA2;Carter Chtit-bine - tôle gauche;;;;;1
AA3;Carter Chtit-bine - tôle milieu;;;;;1
AA4;Carter Chtit-bine - tôle droite;;;;;1
Y1.1;Tube carré 30 x 2;;;"21,5;14";470;2
Y1.2;tube rond 21.3 x 2.3;;;5;175;2
Rondelle;Rondelle Ø22 série MU;;;;;8
Y5.1;Tube carré 30 x 2;;;"21,5;14";470;2
Y5.2;tube rond 21.3 x 2.3;;;5;135;2
Rondelle;Goupille fendue 5 x 40;;;;;4
Rondelle;Rondelle Ø20 série MU;;;;;4
T2;tube carré 40 x 2;;;14;80;2
T9;tube carré 40 x 2;;;14;65;2
T1;Tube carré 30 x 2;;;;745;2
T3;tube carré 40 x 2;;;;265;2
T4;tube carré 25 x 2;;;15;130;2
T5;Tube carré 30 x 2;;;;70;2
T6;Fer plat 30 x 5;;;;60;2
T7;Fer plat 30 x 5;;;;130;2
verrou_ressort;Verrou à ressort Ø12;;;;;2
T8;Tube carré 30 x 2;;;;100;2
Vis Hexagonale;Vis Hexagonale M14 x 100 PF;;;;;4
Ecrou;Ecrou M12 autofreiné;;;;;29
M2;tube carré 35 x 3;;;;60;2
Rondelle;Rondelle Ø14 série LU;;;;;8
R1;étiré rond Ø20;;;;300;1
R2;Tube carré 30 x 2;;;20;230;1
R3;étiré rond Ø20;;;;140;1
Palier Ø20;Palier chapeau Øint20;;;;;12
Vis Hexagonale;Vis hexagonale M12 x 80;;;;;7
Klcc-20-28;Douille de serrage sur axe Ø20, Øext 28;;;;;1
pignon_13;Pignon 13 dents, clavette et vis pression, Øint 28mm, chaîne 08B1;;;;;1
Rondelle;Rondelle Ø12 série ZU;;;;;33
ZR;étiré rond Ø20;;;;250;1
Ecrou;Ecrou M10 Zingué;;;;;2
rotule10;Embout rotule à visser 90° M10 CS;;;;;2
D1;tube rond étiré à froid 30 x 4, L=240mm, réduit au tour pour jeu de direction;;;;;2
Vis Hexagonale;Vis hexagonale M16 x 60;;;;;2
