repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A21;Tube carré 25 x 2;0;0;4x Ø13 - ;922.5;;Acier non allié;;;2
A22;Fer plat 30 x 5;0;0;;25;;Acier non allié;;;4
A23;Tube carré 25 x 2;0;0;;445;;Acier non allié;;;2
A32;Tube carré 30 x 2;0;0;2x Ø11 - ;75;;Acier non allié;;;2
A41;Tube carré 25 x 2;0;0;;450;;Acier non allié;;;3
A42;Tube carré 25 x 2;0;0;;610;;Acier non allié;;;1
Ax;Tube carré 25 x 2;0;0;;1500;;Acier non allié;;;1
Ay;Fer plat 30 x 5;0;0;;300;;Acier non allié;;;1
A40;Tube carré 25 x 2;0;0;;922.5;;Acier non allié;;;1
C1;étiré rond Ø20 ;0;0;;675;;Matériau <non spécifié>;;;1
C2;Tube carré 30 x 2;0;0;;50;;Matériau <non spécifié>;;;1
rondelle;Rondelle Ø20 série ZU;;;;STD;;;;;1
AA;tube rond 25 x 2;0°;0°;"2x Ø11 ; ";500;560.54;Acier S235;;0;2
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;4
Rondelle;Rondelle Ø12 série ZU;;;;STD;;;;;4
Vis Hexagonale;Vis hexagonale M12 x 70;;;;STD;78.4184;Acier Zingué;;;4
Palier chapeau Ø20 - UCP204GP;Palier chapeau Øint20;;;;STD;;;;;2
adapt_roue libre;Adaptateur cassette Ø33-Øint20;;;;STD;;;;;1
Goupille clips demi lune;goupille clips demi lune Ø10 x 50;;;;STD;;;;;2
Roue libre ARR;Roue libre à visser;;;;STD;;;;;1
Vis Hexagonale;Vis hexagonale M10 x 40;;;;STD;35.6066;Acier Zingué;;;1
