repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A9;Tube carré 25 x 2;0;0;"4x Ø13 ; ";922.5;;Acier non allié;;;2
A10;Tube carré 25 x 2;0;0;;922.5;;Acier non allié;;;1
A11;Fer plat 30 x 5;0;0;;25;;Acier non allié;;;4
A12;Tube carré 25 x 2;0;0;;445;;Acier non allié;;;2
A13;Tube carré 25 x 2;0;0;"8x Ø13 ; ";445;;Acier non allié;;;1
A14;Tube carré 25 x 2;0;0;;450;;Acier non allié;;;3
A15;Tube carré 25 x 2;0;0;;610;;Acier non allié;;;1
A20;Tube carré 30 x 2;0;0;"2x Ø11 ; ";75;;Acier non allié;;;2
Ax;Tube carré 25 x 2;0;0;;1500;;Acier non allié;;;1
Ay;Fer plat 30 x 5;0;0;;300;;Acier non allié;;;1
C1;étiré rond Ø20 ;0;0;;675;;Matériau <non spécifié>;;;1
C2;Tube carré 30 x 2;0;0;;50;;Matériau <non spécifié>;;;1
rondelle;Rondelle Ø20 série ZU;;;;STD;;;;;1
AA;tube rond 25 x 2;0°;0°;"1x Ø21 ; 2x Ø11 ; ";500;560.54;Acier S235;;0;2
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;4
Rondelle;Rondelle Ø12 série ZU;;;;STD;6.667;Acier Zingué;;;4
Vis Hexagonale;Vis hexagonale M12 x 70;;;;STD;78.4184;Acier Zingué;;;4
Palier chapeau Ø20 - UCP204GP;Palier chapeau Øint20;;;;STD;;;;;2
Douille à souder_adaptateur;Douille à souder_adaptateur roue libre;;;;STD;;;;;1
Goupille clips demi lune;goupille clips demi lune Ø10 x 50;;;;STD;;;;;2
