"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR ";"Quantité";
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"";"";"";"1";
"tendeur simple 15 dents";"tendeur simple 08B1";"";"";"";"";"1";
"selle";"selle + tige velo 26mm";"";"";"";"";"1";
"boitier de pedalier bsa 110-68-un26";"Boitier de pédalier";"";"";"";"";"1";
"pédalier droit";"Pédalier";"";"";"";"";"1";
"pédale";"Pédales BMX";"";"";"";"";"1";
"chaine";"Chaîne à rouleau, 08B1, 1,4m";"";"";"";"";"1";
"Vis Hexagonale";"vis hexagonale M10 x 70";"";"";"";"";"1";
"A45";"Fer U 50 x 25 x 5";"0.00";"0.00";"";"42";"2";
"A39";"tube rond 35 x 2";"18.17";"0.00";"1x Ø31 ; 1x Ø13 ; 10x Ø11 ; ";"484";"2";
"A49";"RollUnroll - Platine tension";"";"";"";"";"2";
"A40";"Tube carré 30 x 2";"45.00";"45.00";"";"394";"2";
"A42";"Fer plat 30 x 5";"0.00";"-";"";"450";"2";
"A73";"Ecrou M12 brut";"";"";"";"";"2";
"A43";"Moyeu pédalier";"";"";"1x Ø34 ; ";"";"2";
"US18";"US18 Goulotte de glissement";"";"";"";"";"1";
"demi_maillon";"Demi-maillon de chaîne 08B1";"";"";"";"";"1";
"A37";"tube carré 35 x 2";"0.00";"0.00";"";"372";"2";
"A38";"Fer U 50 x 25 x 5";"0.00";"0.00";"";"50";"2";
