repère;Désignation;LONGUEUR;Quantité
Roue 17'';Roue avant 17;;4
Vis Hexagonale;Vis Hexagonale M14 x 100;;1
A1;tube rectangulaire 35 x 20 x 2;1820;2
A3;tole 12/10 EZ 1812 x 1250;;1
A4;fer plat 16 x 4;1820;2
A5;fer plat 16 x 4;1250;2
A7;Cornière 30 x 3;430;2
A11;Tube carré 20 x 2;465;2
A12;Tube carré 30 x 2;50;4
A15;Tube carré 30 x 2;44;2
A10;étiré rond Ø15;135;4
B4;tube rectangulaire 35 x 20 x 2;550;4
D4;étiré rond Ø15;140;2
E2;Cornière 20 x 20 x 2;1810;2
E3;Cornière 20 x 20 x 2;1810;4
F1;Cornière 20 x 20 x 2;1298;2
F2;Cornière 20 x 20 x 2;1248;4
A2;tube rectangulaire 35 x 20 x 2;1218;5
A6;Tube carré 30 x 2;51;12
Rondelle;Rondelle Ø16 série ZU;;4
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;4
Rondelle;Rondelle Ø14 série ZU;;1
Ecrou;Ecrou M14 autofreiné;;1
Vis Hexagonale;Vis hexagonale M12 x 70;;2
Ecrou;Ecrou M12 autofreiné;;2
G;Tube rond 20 x 2;8;4
D3;tube rond 25 x 2;1212;1
B5;douille tournée Ø30Ø14.3L80;;1
A9;Tube carré 30 x 2;585;2
B1;Tube carré 30 x 2;450;2
B2;Tube carré 30 x 2;406;2
B7;Fer plat 30 x 5;492;1
D1;tube rectangulaire 35 x 20 x 2;255;2
D2;tube rectangulaire 35 x 20 x 2;1055;2
A14;Tube carré 20 x 2;642;2
F3;Tube carré 20 x 2;478;6
HPC___GE1006_ZB___0;grenouillere 55 x 22;;4
A8;fer plat 40 x 5;100;1
C1;Fer plat 60 x 8;67;2
C2;Fer plat 60 x 8;98;1
Vis Hexagonale;Vis hexagonale M14 x 40;;1
B6;Cornière 20 x 20 x 2;70;2
E1;Tube carré 20 x 2;478;6
