"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR";"MASSE";"MATERIAU";"Epaisseur de tôlerie";"Kit";"Quantité";
"I";"Rondelle rouleaux";"";"";"";"STD";"";"";"";"";"2";
"Vis Hexagonale";"Vis hexagonale M16 x 60";"";"";"";"STD";"133.2336";"Acier Zingué";"";"";"2";
"Vis Hexagonale";"Vis hexagonale M18 x 120";"";"";"";"STD";"309.2380";"Acier Zingué";"";"";"2";
"Rondelle";"Rondelle Ø18 série MU";"";"";"";"STD";"18.001";"Acier Zingué";"";"";"2";
"Ecrou";"Ecrou M18 Zingué";"";"";"";"STD";"36.679";"Acier Zingué";"";"";"2";
"Maillon rapide chaine Ø8mm - 18-311-8";"Maillon rapide 8mm";"";"";"";"STD";"";"";"";"";"4";
"SK08B";"Chaine marine noire 8mm - SK08B";"";"";"";"500";"";"";"";"";"2";
"Broche 3eme point 19x130";"Broche d'attelage 19 x 130 mm";"";"";"";"STD";"";"";"";"";"1";
"Goupille épingle d'axe";"goupille épingle d'axe 15x70 Ø4";"";"";"";"STD";"";"";"";"";"3";
"Goupille clips";"goupille clips Ø10";"";"";"";"STD";"5.60";"Matériau <non spécifié>";"";"";"2";
"tole";"Tôle de fixation des plaques d'autocertification";"";"";"";"SPE";"221.48";"Acier S235";"";"";"1";
"plaque";"Plaque d'autocertification";"";"";"";"STD";"3.61";"Acier Zingué";"";"";"1";
"rivet";"Rivets plaques autocertification 4x8";"";"";"";"STD";"3.61";"Acier Zingué";"";"";"4";
"L";"étiré rond Ø16 ";"0.00";"0.00";"1x Ø4 ; ";"159.184";"";"AISI 1045 Acier étiré à froid";"";"";"3";
"M1";"tube carré 45 x 4";"0.00";"0.00";"8x Ø17 ; ";"650";"";"Acier non allié";"";"";"3";
"M2";"fer plat 80 x 10";"0.00";"0.00";"";"80";"";"Acier non allié";"";"";"3";
"K1";"K1 - rondelle RFBV";"0.00";"0.00";"";"SPE";"";"Acier non allié";"";"";"2";
"E1";"étiré rond Ø50 ";"0.00";"0.00";"";"1314";"";"AISI 1045 Acier étiré à froid";"";"";"1";
"B1";"Bielle - RFBV";"0.00";"0.00";"";"SPE";"";"Acier non allié";"";"";"2";
"A1";"châpe 3 trous piton de relevage";"";"";"";"SPE";"";"";"";"";"2";
"A2";"Châpe troisième point";"";"";"";"SPE";"";"";"";"";"2";
"A3";"tube carré 60 x 5";"0.00";"0.00";"";"1274";"";"Acier non allié";"";"";"2";
"A4";"tube carré 60 x 5";"45.00";"0.00";"";"820";"";"Acier non allié";"";"";"2";
"A6";"tube carré 60 x 5";"0.00";"0.00";"";"650";"";"Acier non allié";"";"";"1";
"A8";"tube carré 60 x 5";"45.00";"0.00";"";"200";"";"Acier non allié";"";"";"2";
"A9";"tube carré 60 x 5";"0.00";"0.00";"2x Ø18 ; ";"300";"";"Acier non allié";"";"";"2";
"A11";"fer plat 60 x 15";"0.00";"0.00";"1x Ø18 ; ";"180";"";"Acier non allié";"";"";"2";
"A12";"fer plat 60 x 10";"25.97";"25.97";"";"637.7";"";"Acier non allié";"";"";"2";
"A14";"fer plat 60 x 10";"23.34";"23.34";"";"1002.386";"";"Acier non allié";"";"";"2";
"A15";"fer plat 60 x 10";"0.00";"0.00";"";"575";"";"Acier non allié";"";"";"1";
"A16";"fer plat 60 x 20";"0.00";"0.00";"";"80";"";"Acier non allié";"";"";"2";
"A17";"fer plat 60 x 10";"33.36";"33.36";"";"167.9706";"";"Acier non allié";"";"";"1";
"A18";"tube carré 60 x 5";"0.00";"0.00";"2x Ø17 ; ";"100";"";"Acier non allié";"";"";"3";
"Piton attelage";"Piton attelage ø22 L100";"";"";"";"SPE";"";"";"";"";"2";
"A19";"fer plat 60 x 15";"0.00";"0.00";"";"100";"";"Acier non allié";"";"";"2";
