"repère";"Désignation";"Longueur";"Qté";
"I";"Rondelle rouleaux";"";"2";
"Vis Hexagonale";"Vis hexagonale M16 x 60";"";"2";
"Vis Hexagonale";"Vis hexagonale M18 x 120";"";"2";
"Rondelle";"Rondelle Ø18 série MU";"";"2";
"Ecrou";"Ecrou M18 Zingué";"";"2";
"Maillon rapide chaine Ø8mm - 18-311-8";"Maillon rapide 8mm";"";"4";
"SK08B";"Chaine marine noire 8mm - SK08B";"500";"2";
"Broche 19x100";"broche troisième point Ø19";"";"1";
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"3";
"A3";"tube carré 60 x 5";"1274";"2";
"A4";"tube carré 60 x 5";"820";"2";
"A6";"tube carré 60 x 5";"650";"1";
"A8";"tube carré 60 x 5";"200";"2";
"A11";"fer plat 60 x 15";"180";"2";
"A1";"châpe 3 trous piton de relevage";"";"2";
"A2";"Châpe troisième point";"";"2";
"A12";"fer plat 60 x 10";"638.177";"2";
"Piton attelage";"Piton attelage ø22 L100";"";"2";
"A14";"fer plat 60 x 10";"1005.066";"2";
"A15";"fer plat 60 x 10";"575";"1";
"A16";"fer plat 60 x 20";"80";"2";
"A9";"tube carré 60 x 5";"300";"2";
"A17";"fer plat 60 x 10";"158.843";"1";
"A18";"tube carré 60 x 5";"100";"3";
"B1";"Fer plat 80 x 20";"475";"2";
"E1";"étiré rond Ø50 ";"1314";"1";
"K1";"Fer plat 80 x 20";"80";"2";
"M1";"tube carré 45 x 4";"650";"3";
"M2";"fer plat 80 x 10";"80";"3";
"L";"étiré rond Ø16 ";"158.184";"3";
