repère;désignation;angle1;angle2;p;longueur;quantité
longerons;tube rond 40 x 2;;;;1000;2
traverse;tube rond 40 x 2;;;;500;1
flèche;tube rond 40 x 2;45;45;;350;2
jougs;tube rond 40 x 2;;;;1600;1
rab;tube rond 40 x 2;;;;300;1
renfort flèche;Fer plat 60 x 5;;;;300;2
pate;Fer plat 30 x 10;;;;60;2
axe;étiré rond Ø16;;;;100;1
balance;tube rectangulaire 40 x 27 x 2;;;;1600;1
renfort balance;étiré rond Ø12;;;;1600;1
palonier;tube rectangulaire 40 x 27 x 2;;;;700;1
accroche palonier;Fer plat 30 x 10;;;;80;4
broche;étiré rond Ø16;;;;70;2
