repère;désignation;angle1;angle2;p;longueur;quantité
"A1";"tube carré 40 x 3";"0";"0";"2x Ø12 ; ";"80";1
"A2";"Fer rond Ø12";"0";"0";"";"100";1
"B1";"tube carré 30 x 3";"0";"0";"";"1000";1
"B2";"tube carré 30 x 3";"0";"0";"2x Ø11 ; ";"600";1
"B3";"tube rond 30 x 2";"0";"0";"1x Ø26 ; ";"135";1
"B4";"Fer plat 20 x 10";"0";"0";"1x Ø11 ; ";"35";3
"B5";"Fer plat 20 x 3";"0";"0";"1x Ø6 ; ";"50";1
"C1";"tube carré 40 x 4";"0.00";"0.00";"1x Ø11 ; ";"75";1
"C2";"tube carré 30 x 3";"5.00";"5.00";"";"203";1
"C3";"tube carré 40 x 4";"0.00";"0.00";"3x Ø11 ; ";"390";1
"C4";"Ecrou M10 brut";"";"";"1x Ø8,5 ; 2x Ø10 ; ";"";2
"C5";"Fer plat 30 x 6";"0.00";"0.00";"";"75";1
"D1";"tube carré 50 x 4";"0.00";"0.00";"1x Ø11 ; ";"75";2
"D3";"Ecrou M10 brut";"";"";"";"";2
"D2";"Fer plat 50 x 5";"0.00";"0.00";"1x Ø11 ; ";"80";4
"E1";"tube carré 30 x 3";"0.00";"0.00";"8x Ø8 ; ";"240";2
"E2";"fer U 30 x 15 x 4";"0.00";"0.00";"";"50";2
"E3";"étiré rond Ø20 ";"0.00";"0.00";"1x Ø5 ; ";"180";2
"E4";"Rondelle Ø20 série LU";"";"";"1x Ø20 ; ";"";2
"J1";"fer rond Ø16";"0.00";"0.00";"";"125";1
"J2";"Fer plat 30 x 5";"45.00";"45.00";"1x Ø16 ; 1x Ø11 ; ";"181";2
"J3";"Fer plat 30 x 5";"0.00";"0.00";"3x Ø9 ; ";"55";1
"J4";"Fer plat 30 x 5";"0.00";"0.00";"1x Ø11 ; 1x Ø16 ; ";"68";1
"J5";"Fer plat 20 x 3";"0.00";"0.00";"1x Ø6 ; ";"40";1
"L1";"fer plat 40 x 4";"0";"0";"";"130";1
"L2";"fer plat 40 x 4";"0";"0";"1x Ø11 ; 1x Ø6 ; ";"80";1
"L3";"fer plat 40 x 4";"0";"0";"1x Ø11 ; ";"80";1
"Roue";"Roue gonflable Ø399 ; l104 ref FR1400820100";"";"";"";"";2
"F1";"tube carré 40 x 3";"0";"0";"";"1000";1
"I1";"tube carré 40 x 3";"0";"0";"";"220";2
"I2";"tube carré 40 x 3";"0";"0";"";"100";2
"I3";"tube carré 40 x 3";"0";"0";"";"180";1
"H1";"Fer plat 20 x 10";"0";"0";"2x Ø11 ; ";"100";8
"G1";"Platine relevage kassine";"";"";"4x Ø11 ; ";"";3
"K1";"Platine relevage kassine";"";"";"4x Ø11 ; ";"";1
"K2";"fer plat 40 x 5";"45";"45";"";"127";2
"K3";"fer plat 40 x 5";"0";"0";"1x Ø10 ; ";"183";2
"K4";"fer rond Ø10";"0";"0";"";"90";1
"C1";"tube carré 40 x 4";"0.00";"0.00";"1x Ø11 ; ";"75";1
"C2";"tube carré 30 x 3";"5.00";"5.00";"";"203";1
"C3";"tube carré 40 x 4";"0.00";"0.00";"3x Ø11 ; ";"390";1
"C4";"Ecrou M10 brut";"";"";"1x Ø8,5 ; 2x Ø10 ; ";"";2
"C5";"Fer plat 30 x 6";"0.00";"0.00";"";"75";1
"Goupille clips demi lune";"goupille clips demi lune Ø8";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M10 x 60 PF";"";"";"";"";2
"Ecrou";"Ecrou M8 autofreiné";"";"";"";"";10
"Vis Hexagonale";"Vis hexagonale M10 x 20";"";"";"";"";6
"Vis Hexagonale";"Vis hexagonale M10 x 110 PF";"";"";"";"";8
"Vis Hexagonale";"Vis hexagonale M10 x 170 PF";"";"";"";"";1
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"";2
"Ressort";"ressort traction 12 x 2 x 60";"";"";"";"60";1
"Goupille épingle d'axe";"Goupille épingle d'axe 25x115 Ø5";"";"";"";"";2
"Vis Hexagonale";"vis hexagonale M10 x 55";"";"";"";"";1
