repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
Roue 17'';Roue avant 17;;;;;4
Vis Hexagonale;Vis Hexagonale M14 x 100;;;;;1
Rondelle;Rondelle Ø16 série ZU;;;;;4
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;;;;4
Rondelle;Rondelle Ø14 série ZU;;;;;1
Ecrou;Ecrou M14 autofreiné;;;;;1
A1;tube rectangulaire 35 x 20 x 2;0;0;;1820;2
A2;tube rectangulaire 35 x 20 x 2;0;0;;1218;5
A4;fer plat 16 x 4;0;0;;1820;2
A5;fer plat 16 x 4;0;0;;1250;2
A6;Tube carré 30 x 2;0;0;;51;12
A7;Cornière 30 x 3;0;0;;430;2
A11;Tube carré 20 x 2;45;45;;465;2
A12;Tube carré 30 x 2;0;0;;50;4
A15;Tube carré 30 x 2;0;0;;44;2
Ecrou;Ecrou M12 autofreiné;;;;;2
E2;Cornière 20 x 20 x 2;0;0;;1810;2
E3;Cornière 20 x 20 x 2;-;0;;1810;4
F1;Cornière 20 x 20 x 2;0;0;;1298;2
F2;Cornière 20 x 20 x 2;-;0;;1248;4
G;Tube rond 20 x 2;0;0;;8;4
B2;Tube carré 30 x 2;55;45;;376;2
B4;tube rectangulaire 35 x 20 x 2;10;10;;652;4
B5;douille tournée Ø30Ø14.3L80;;;;;1
D2;tube rectangulaire 35 x 20 x 2;0;15;;1055;2
A14;Tube carré 20 x 2;45;45;;642;2
F3;Tube carré 20 x 2;0;0;;478;6
HPC___GE1006_ZB___0;grenouillere 55 x 22;;;;;4
E1;Tube carré 20 x 2;0;0;;478;6
B6;Cornière 20 x 20 x 2;0;0;;70;2
Vis Hexagonale;Vis hexagonale M14 x 40;;;;;1
D4;étiré rond Ø15;0;0;;165;2
B7;Fer plat 30 x 5;0;0;;477;1
A3;TOLE 12/10 EZ 1812 x 1250;;;;;1
D3;tube rond 25 x 2;0;0;;1462;1
Vis Hexagonale;Vis hexagonale M12 x 45;;;;;2
A9;Tube carré 30 x 2;-;0;15;585;2
A10;étiré rond Ø15;0;0;6;135;4
A8;fer plat 40 x 5;0;0;14;100;1
C1;Fer plat 60 x 8;0;0;14;67;2
C2;Fer plat 60 x 8;0;0;14;98;1
B1;Tube carré 30 x 2;0;10;13-15;433;1
B8;Tube carré 30 x 2;0;10;13-15;433;1
D1;tube rectangulaire 35 x 20 x 2;15;0;13-15;255;2
