N°;Désignation;Longueur;Qté
C3;Fer plat 80 x 10;400;2
C1;UPN 80 x 45;740;1
C2;UPN 80 x 45;740;1
C4;Fer plat 60 x 10;150;1
C5;Tôle triangle intérieure;;1
C6e;tube carré 40 x 4;1000;2
C9e;Fer plat 80 x 10;1000;1
Bride dent de herse;Bride dent de herse bati 40x40;;17
Vis Hexagonale;Vis hexagonale M14 x 60;;4
Ecrou;Ecrou M14 autofreiné;;4
K1;Fer plat 50 x 20;420;4
K2d;Déflecteur CB droit;;1
dent niveleuse 300 ssbati;Dent niveleuse - dégagement sous-bâti 300;;17
C7;Fer plat 80 x 10;380;2
C10e;tube carré 70 x 4;140;2
C11;Fer plat 80 x 10;60;2
C8;Fer plat 80 x 10;370;2
K2g;Déflecteur CB gauche;;1
